"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-08T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E50-2017-1361681","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-03-13T09:30:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","HIDROGENO EXTRA SECO 99.5% DE PUREZA","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","HIDROGENO EXTRA SECO 99.5% DE PUREZA","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1361681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088676}]","HIDROGENO EXTRA SECO 99.5% DE PUREZA","1361681","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1295046","ocds-0ud2q6-AA-018TOQ726-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","171720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171720","1361681"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Internacional","MXN","Generación VI","AA-018TOQ727-E682-2017-1401906","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700481964","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700481964","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1401906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1401906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117118}]","REGULADOR DE HIDRÓGENO U-1","1401906","true","Electrónica","Comisión Federal de Electricidad","2017-06-26T00:00:00.000Z","1331363","ocds-0ud2q6-AA-018TOQ727-E682-2017","false","[{}]","05. Adjudicación Directa LAASSP","28066.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28066.14","1401906","2017-04-26T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-11T00:00:00.000Z","México","Generación IV","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110289]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación IV","AA-018TOQ729-E171-2017-1406699","[contractTermination]","generacion-iv-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio Fernández Correa",,"juan-antonio-fernandez-correa","contract","Generación IV","unidad-compradora","AA-018TOQ729-E171-2017 BIOXIDO DE CARBONO, HIDROGENO, C.T. PUNTA PRIETA","[{id=compranet-1620524637144}]","018TOQ729","false","Expirado","AA-018TOQ729-E171-2017 BIOXIDO DE CARBONO, HIDROGENO, C.T. PUNTA PRIETA","direct","institution","generacion-iv-comision-federal-de-electricidad","Generación IV","generacion-iv-comision-federal-de-electricidad","1406699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110289}]","AA-018TOQ729-E171-2017 BIOXIDO DE CARBONO, HIDROGENO, C.T. PUNTA PRIETA","1406699","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1324077","ocds-0ud2q6-AA-018TOQ729-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","234927","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","234927","1406699",,"true"
"2019-01-24T01:16:35.000Z","2017-05-11T15:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140673]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1012-2017-1440691","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-18T09:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1440691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140673}]","AA-018TOQ727-E1012-2017 MATERIAL DE SOLDADURA Y ACCESORIOS","1440691","true","Electrónica","Comisión Federal de Electricidad","2017-09-24T00:00:00.000Z","1354647","ocds-0ud2q6-AA-018TOQ727-E1012-2017","false","[{}]","05. Adjudicación Directa LAASSP","30950.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30950.5","1440691","2017-06-09T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-06T07:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación II","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167447]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E909-2017-1481930","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-06-13T09:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","OXIGENO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","OXIGENO","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1481930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167447}]","OXIGENO","1481930","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1383380","ocds-0ud2q6-AA-018TOQ726-E909-2017","false","[{}]","05. Adjudicación Directa LAASSP","25053.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25053.6","1481930",,
"2019-01-24T01:16:35.000Z","2017-05-25T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157227]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1247-2017-1468133","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-05-26T14:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","500577615 GASES","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","500577615 GASES","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1468133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1468133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157227}]","500577615 GASES","1468133","true","Electrónica","Comisión Federal de Electricidad","2017-06-17T00:00:00.000Z","1372734","ocds-0ud2q6-AA-018TOQ727-E1247-2017","false","[{}]","05. Adjudicación Directa LAASSP","249681.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249681.15","1468133",,
"2019-01-24T01:16:35.000Z","2017-07-05T19:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-21T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157867]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E1257-2017-1515681","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla","2017-07-12T15:00:00.000Z","eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","Gases especiales (argón, helio, aire comprimido y mezcla de gas) para usarse en cromatografia de gases, absorción atómica y tratamiento de muestras para su análisis en Laboratorio de Geoquímica.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","Gases especiales (argón, helio, aire comprimido y mezcla de gas) para usarse en cromatografia de gases, absorción atómica y tratamiento de muestras para su análisis en Laboratorio de Geoquímica.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1515681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157867}]","Gases especiales para análisis de gases y muestras en Laboratorio de Geoquímica","1515681","true","Mixta","Comisión Federal de Electricidad","2017-11-10T00:00:00.000Z","1373342","ocds-0ud2q6-AA-018TOQ727-E1257-2017","false","[{}]","05. Adjudicación Directa LAASSP","27941.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27941.45","1515681","2017-07-21T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083128]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E18-2017-1345622","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","700480329","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","700480329","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1345622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083128}]","GAS HIDROGENO INDUSTRIAL DE ALTA PUREZA U- 1 A 6","1345622","true","Electrónica","Comisión Federal de Electricidad","2017-03-08T00:00:00.000Z","1289177","ocds-0ud2q6-AA-018TOQ727-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","167382","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","167382","1345622","2017-03-02T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Generación VI","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120886]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación VI","AA-018TOQ727-E739-2017-1433081","[contractTermination]","generacion-vi-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Benjamín Mass Portilla",,"eduardo-benjamin-mass-portilla","contract","Generación VI","unidad-compradora","MÁQUINA PARA SOLDAR UNIDAD 2 DE LA C.T. PALM.","[{id=compranet-1620524637144}]","018TOQ727","false","Expirado","MÁQUINA PARA SOLDAR UNIDAD 2 DE LA C.T. PALM.","direct","institution","generacion-vi-comision-federal-de-electricidad","Generación VI","generacion-vi-comision-federal-de-electricidad","1433081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120886}]","MÁQUINA DE SOLDAR UNIDAD 2 DE LA CTPALM","1433081","true","Electrónica","Comisión Federal de Electricidad","2017-06-22T00:00:00.000Z","1334628","ocds-0ud2q6-AA-018TOQ727-E739-2017","false","[{}]","05. Adjudicación Directa LAASSP","81288.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81288.47","1433081","2017-05-23T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-03-07T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Generación III","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087807]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación III","AA-018TOQ728-E22-2017-1361780","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-03-13T11:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","ADQUISICION DE NITROGENO INDUSTRIAL PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","ADQUISICION DE NITROGENO INDUSTRIAL PARA LA C.T. JAP","direct","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1361780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1361780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087807}]","ADQUISICION DE NITROGENO INDUSTRIAL PARA LA C.T. JAP","1361780","true","Electrónica","Comisión Federal de Electricidad","2017-03-30T00:00:00.000Z","1293970","ocds-0ud2q6-AA-018TOQ728-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","58968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58968","1361780",,
"2019-01-24T01:16:35.000Z","2017-03-17T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Generación III","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096177]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación III","AA-018TOQ728-E72-2017-1371235","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-03-24T10:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","HIDROGENO INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","HIDROGENO INDUSTRIAL","direct","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1371235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096177}]","HIDROGENO INDUSTRIAL","1371235","true","Electrónica","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1308224","ocds-0ud2q6-AA-018TOQ728-E72-2017","false","[{}]","05. Adjudicación Directa LAASSP","104280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104280","1371235",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Generación III","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101195]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Generación III","AA-018TOQ728-E99-2017-1370443","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González",,"guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","Hidrogeno extra seco con destino a la C.C.C. Gral. Manuel Álvarez Moreno","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","Hidrogeno extra seco con destino a la C.C.C. Gral. Manuel Álvarez Moreno","direct","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1370443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101195}]","Hidrogeno extra seco con destino a la C.C.C. Gral. Manuel Álvarez Moreno","1370443","true","Electrónica","Comisión Federal de Electricidad","2017-03-28T00:00:00.000Z","1313948","ocds-0ud2q6-AA-018TOQ728-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","199985","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199985","1370443",,
