"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HMS MEDICAL SERVICES SC, scheme=RFC, id=HMS1011222Z7}]","0","[]","0","[{id=comprasimss}]","[company]","6","9972213.99","[{id=comprasimss-1620608011130}]","0","HMS MEDICAL SERVICES SC","0","0","0","hms-medical-services-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HUIZAR CRUZ FEDERICO DEPURACION JULIO 2011, scheme=RFC, id=HUCF590217EBA}]","0","[]","0","[{id=comprasimss}]","[company]","1","1479.5","[{id=comprasimss-1620608011130}]","0","HUIZAR CRUZ FEDERICO DEPURACION JULIO 2011","0","0","0","huizar-cruz-federico-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=OAXACA SITE MANAGEMENT ORGANIZATION SC, scheme=RFC, verified=1, id=OSM090724NHA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","1752826.62","[{id=compranet-1599767228359}]","3","OAXACA SITE MANAGEMENT ORGANIZATION SC","0","988079.3400000001","0","oaxaca-site-management-organization-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AO+E, S.A DE C.V., scheme=RFC, id=AOE070316AN4}]","0","[{name=AO+E, S.A. DE C.V.}, {name=AO+E, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","5454344.040000001","[{id=compranet-1620524637144}]","6","AO+E SA DE CV","0","4795094.88","0","ao+e-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRATAMIENTOS ECOLOGICOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=TEM020121V30}]","0","[{name=TRATAMIENTOS ECOLOGICOS DE MEXICO, S.A. DE C.V.}, {name=Tratamientos Ecológicos de México, S.Ade C.V.}, {name=Tratamientos Ecológicos de México, S.A. d e C.V.}, {name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A. DE C.V.}, {name=TRATAMIENTOS ECOLÓGICOS DE MÉXICO S.A DE C.V.}, {name=TRATAMIENTOS ECOLOGICOS DE MEXICO S.A DE C.V.}, {name=TRATAMIENTOS ECOLOGICOS DE MEXICO S.A. DE C.V.}, {name=TRATAMIENTOS ECOLOGICOS DE MEXICO, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","327888","[{id=compranet-1620524637144}]","19","TRATAMIENTOS ECOLOGICOS DE MEXICO SA DE CV","0","1330797.26","0","tratamientos-ecologicos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROESA TECNOGAS SA DE CV, scheme=RFC, verified=1, id=PTE940412340}]","0","[{name=PROESA TECNOGAS, S.A. DE C.V.}, {name=PROESA TECNOGAS S.A. DE C.V.}, {name=PROESA TECNOGAS S.A DE C.V}, {name=Proesa Tecnogas, S.A de C.V.}, {name=PROESA TECNOGAS S.A DE C.V.}, {name=PROESA TECNOGAS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","26","116708.55000000002","[{id=compranet-1620524637144}]","319","PROESA TECNOGAS SA DE CV","0","1.7487734860000007E7","0","proesa-tecnogas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MARTINEZ TRINIDAD ESGRID DEPURACION JULIO 2011, scheme=RFC, id=MATE770322LT1}]","0","[]","0","[{id=comprasimss}]","[company]","1","908","[{id=comprasimss-1620608011130}]","0","MARTINEZ TRINIDAD ESGRID DEPURACION JULIO 2011","0","0","0","martinez-trinidad-esgrid-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIVTA HOMECARE SA DE CV, scheme=RUPC, id=310113, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIVTA HOMECARE SA DE CV, scheme=RFC, verified=1, id=SHO100713CV7}]","0","[{name=SIVTA HOMECARE, S.A. DE C.V.}, {name=SIVTA HOMECARE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","14","398687.25","[{id=compranet-1620524637144}]","106","SIVTA HOMECARE SA DE CV","0","1.7273062628800005E7","0","sivta-homecare-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PANAMERICAN HEALTH NETWORK MEX, scheme=RFC, id=PHN000428787}]","0","[]","0","[{id=comprasimss}]","[company]","1","7000","[{id=comprasimss-1620608011130}]","0","PANAMERICAN HEALTH NETWORK MEX","0","0","0","panamerican-health-network-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSO MEXICANO SA DE CV, scheme=RUPC, id=6084, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPULSO MEXICANO SA DE CV, scheme=RFC, verified=1, id=IME960710JZ2}]","0","[{name=IMPULSO MEXICANO S.A DE C.V}, {name=IMPULSO MEXICANO,S.A. DE C.V.}, {name=IMPULSO MEXICANO, S.A. DE C.V.}, {name=IMPULSO MEXICANO S.A. DE C.V.}, {name=IMPULSO MEXICANO, S. A. DE C. V.}, {name=IMPULSO MEXICANO S.A DE C.V.}, {name=IMPULSO MEXICANO S.A.DE C.V.}, {name=IMPULSO MEXICANO S.A. DE.C.V.}, {name=IMPULSO MEXICANO S. A. DE C. V.}, {name=Impulso Mexicano S.A. De C.V.}, {name=IMPULSO MEXICANO S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","427","4.3095845295E8","[{id=compranet-1620524637144}]","597","IMPULSO MEXICANO SA DE CV","0","5.507728107176998E8","0","impulso-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=REFRITEC DE TIJUANA SA DE CV, scheme=RFC, id=RTI090223T81}]","0","[]","0","[{id=comprasimss}]","[company]","46","62181.67999999999","[{id=comprasimss-1620608011130}]","0","REFRITEC DE TIJUANA SA DE CV","0","0","0","refritec-de-tijuana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR INGENIERIA DE MORELOS SA DE CV, scheme=RFC, verified=1, id=GCI040702F69}]","0","[{name=GRUPO CONSTRUCTOR INGENIERIA DE MORELOS S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR INGENIERÍA DE MORELOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","797659.91","[{id=compranet-1642982400008}]","6","GRUPO CONSTRUCTOR INGENIERIA DE MORELOS SA DE CV","0","8112500.76","0","grupo-constructor-ingenieria-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y PROYECTOS MIRAMAR SA DE CV, scheme=RFC, verified=1, id=SPM020906LQ5}]","0","[{name=SERVICIOS Y PROYECTOS MIRAMAR, S.A. DE C.V.}, {name=SERVICIOS Y PROYECTOS MIRAMAR S.A. DE C.V.}, {name=SERVICIOS Y PROYECTOS MIRAMAR S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","9029062.82","[{id=compranet-1620524637144}]","20","SERVICIOS Y PROYECTOS MIRAMAR SA DE CV","0","1.1356985788E8","0","servicios-y-proyectos-miramar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SELLOS Y EMPAQUETADURAS DE VERACRUZ SA DECV, scheme=RFC, id=SEV930930JP9}]","0","[{name=SELLOS Y EMPAQUETADURAS DE VERACRUZ, S.A. DE C.V.}, {name=SELLOS Y EMPAQUETADURAS DE VERACRUZSA DE CV}, {name=SELLOS Y EMPAQUETADURAS DE VERACRUZ SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7424","[{id=compranet-1620524637144}]","9","SELLOS Y EMPAQUETADURAS DE VERACRUZ SA DE CV","0","367398","0","sellos-y-empaquetaduras-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=JR INSTRUMENTAL MOBILIARIO Y EQUIPO MEDICO S.A. DE, scheme=RFC, id=JRI961007B62}]","0","[]","0","[{id=comprasimss}]","[company]","2","3153663.1100000003","[{id=comprasimss-1620608011130}]","0","JR INSTRUMENTAL MOBILIARIO Y EQUIPO MEDICO S.A. DE","0","0","0","jr-instrumental-mobiliario-y-equipo-medico-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EXPOCASA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=EXP920401VB3}]","0","[]","0","[{id=comprasimss}]","[company]","1","310.46","[{id=comprasimss-1620608011130}]","0","EXPOCASA SA DE CV DEPURACION JULIO 2011","0","0","0","expocasa-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGENOLOGIA DIGITAL DIAGNOSTICA SC, scheme=RFC, verified=1, id=IDD050924CQ8}]","0","[{name=Imagenología Digital Diagnóstica, S.C.}, {name=IMAGENOLOGIA DIGITAL DIAGNOSTICA S.C.}, {name=IMAGENOLOGIA DIGITAL DIAGNOSTICA, S.C.}, {name=IMAGENOLOGIA DIGITAL DIAGNOSTICA, S. C.}, {name=IMAGENOLOGÍA DIGITAL DIAGNÓSTICA S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","6131486.07","[{id=compranet-1620524637144}]","29","IMAGENOLOGIA DIGITAL DIAGNOSTICA SC","0","6.346124803E7","0","imagenologia-digital-diagnostica-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MEDEQ ASESORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=68678, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDEQ ASESORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=MAC9207271A2}]","0","[{name=MEDEQ ASESORA Y COMERCIALIZADORA,S.A. DE C.V.}, {name=MEDEQ ASESORA Y COMERCIALIZADORA S.A. DE C.V.}, {name=MEDEQ ASESORA Y COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","2113701.84","[{id=compranet-1620524637144}]","23","MEDEQ ASESORA Y COMERCIALIZADORA SA DE CV","0","1.790450538E7","0","medeq-asesora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDOR DE LABORATORIO S.A. DE C.V., scheme=RFC, id=PLA010903FBO}]","0","[{name=PROVEEDOR DE LABORATORIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","4","3224187.36","[{id=compranet3-1620530467436}]","5","PROVEEDOR DE LABORATORIO S.A DE C.V.","0","1281150.0899999999","0","proveedor-de-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[]","0","[]","0","[{id=comprasimss}]","[company]","1","302557.92","[{id=comprasimss-1620608011130}]","0","CONSTRUCTORA NICHAN S.A. DE C.V.","0","0","0","constructora-nichan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=TESORERIA MUNICIPAL SABINAS COAHUILA, scheme=RFC, id=TMS590101NB4}]","0","[]","0","[{id=comprasimss}]","[company]","14","34686.93","[{id=comprasimss-1620608011130}]","0","TESORERIA MUNICIPAL SABINAS COAHUILA","0","0","0","tesoreria-municipal-sabinas-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORIENTAL SUCOCO SA DE CV, scheme=RUPC, id=15166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORIENTAL SUCOCO SA DE CV, scheme=RFC, verified=1, id=OSU0601173I9}]","0","[{name=ORIENTAL SUCOCO S.A. DE C.V.}, {name=ORIENTAL SUCOCO, S.A. DE C.V.}, {name=ORIENTAL SUCOCO S.A DE C.V.}, {name=Oriental Sucoco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2306126.87","[{id=compranet-1620524637144}]","36","ORIENTAL SUCOCO SA DE CV","0","1.58790139783E8","0","oriental-sucoco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CRUZ VERDUGO EUGENIO DEPURACION JULIO 2011, scheme=RFC, id=CUVE660812943}]","0","[]","0","[{id=comprasimss}]","[company]","1","852.5","[{id=comprasimss-1620608011130}]","0","CRUZ VERDUGO EUGENIO DEPURACION JULIO 2011","0","0","0","cruz-verdugo-eugenio-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS Y MERCANCIAS SA DE CV, scheme=RFC, verified=1, id=SME920525DXA}]","0","[{name=SERVICIOS Y MERCANCIAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","12","176751.12999999998","[{id=compranet-1620524637144}]","5","SERVICIOS Y MERCANCIAS SA DE CV","0","465825.42","0","servicios-y-mercancias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LUZ Y FUERZA DE BAJA CALIFORNIA, S.A. DE C.V., scheme=RFC, id=LFB940420FC8}]","0","[{name=LUZ Y FUERZA DE BAJA CALIFORNIA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","14826.38","[{id=pot-1620519810584}]","6","LUZ Y FUERZA DE BAJA CALIFORNIASA DE CV","0","17570.739999999998","0","luz-y-fuerza-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=HIPERTODO SA DE CV, scheme=RUPC, id=679083, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIPERTODO SA DE CV, scheme=RFC, verified=1, id=HIP030424QD7}]","0","[{name=HIPERTODO, S.A.. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","20","4.806357604E7","[{id=compranet-1618437772132}]","37","HIPERTODO SA DE CV","0","7.85071298E7","0","hipertodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=A-Z BEST CORP, S.A. DE C.V., scheme=RFC, id=GZB090618694}]","0","[{name=A-Z BEST CORP, SA DE CV}, {name=A-Z BEST CORP. S.A. DE C.V.}, {name=A-Z BEST CORP S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","272161.09","[{id=compranet-1620524637144}]","6","A-Z BEST CORP, S.A. DE C.V.","0","2523288.82","0","a-z-best-corp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPERETTES PALMARKETS S.A. DE C.V., scheme=RFC, id=SPA111115JC2}]","0","[{name=SUPERETTES PALMARKETS S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","273","2817810.9300000006","[{id=compranet-1620524637144}]","1","SUPERETTES PALMARKETS SA DE CV","0","26506.38","0","superettes-palmarkets-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL ONMICOM SA DE CV, scheme=RFC, verified=1, id=GCO090210CJ3}]","0","[{name=GRUPO COMERCIAL ONMICOM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","36","329437.68999999994","[{id=compranet-1620524637144}]","14","GRUPO COMERCIAL ONMICOM SA DE CV","0","1170352.09","0","grupo-comercial-onmicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERGENERIC, S.A. DE C.V., scheme=RFC, id=INT0402198Y1}]","0","[{name=INTERGENERIC S.A. DE C.V.}, {name=INTERGENERIC.S.A.DE C.V.}, {name=INTERGENERIC, S.A DE C.V.}, {name=INTERGENERIC, S A DE C V}, {name=INTERGENERIC. S.A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","94","2.0345168262E8","[{id=compranet-1620524637144}]","138","INTERGENERIC, S.A. DE C.V.","0","3.6320396644E8","0","intergeneric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GUARDERIA PARA TODOS, SC, scheme=RFC, id=GTO031002JU8}]","0","[]","0","[{id=comprasimss}]","[company]","2","6731309.14","[{id=comprasimss-1620608011130}]","0","GUARDERIA PARA TODOS, SC","0","0","0","guarderia-para-todos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS DE REFERENCIA MICRO CLIN SA DE CV, scheme=RFC, verified=1, id=LRM970509RA5}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","40","3715381.4000000004","[{id=compranet-1620524637144}]","16","LABORATORIOS DE REFERENCIA MICRO CLIN SA DE CV","0","5376280.87","0","laboratorios-de-referencia-micro-clin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=HOSPITAL KINO, S.A. DE C.V., scheme=RFC, id=HKI980204465}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","3134520.1999999997","[{id=compranet3-1620530467436}]","2","HOSPITAL KINO, S.A. DE C.V.","0","2738271.38","0","hospital-kino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MR MULTISERVICIOS MEDICOS SA DE CV, scheme=RFC, id=MMS160708JQA}]","0","[]","0","[{id=comprasimss}]","[company]","41","1.6209953799999999E7","[{id=comprasimss-1620608011130}]","0","MR MULTISERVICIOS MEDICOS SA DE CV","0","0","0","mr-multiservicios-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA FARM. Y HOSP. DEL SUR, SA CV, scheme=RFC, id=DFH010221RZ4}]","0","[]","0","[{id=comprasimss}]","[company]","516","6879665.419999998","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA FARM. Y HOSP. DEL SUR, SA CV","0","0","0","distribuidora-farm-y-hosp-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOTEL CABILDOS SA DE CV, scheme=RFC, verified=1, id=HCA890630IG1}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","143416.94","[{id=compranet-1620524637144}]","4","HOTEL CABILDOS SA DE CV","0","292981.58999999997","0","hotel-cabildos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EXTINTORES Y SISTEMAS YADIMAR SA DE CV, scheme=RFC, id=ESY070716DJ7}]","0","[{name=EXTINTORES Y SISTEMAS YADIMAR S.A DE C.V}, {name=EXTINTORES Y SISTEMAS YADIMAR S.A.DE C.V.}, {name=EXTINTORES Y SISTEMAS YADIMAR SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","2","10094.32","[{id=pot-1620519810584}]","10","EXTINTORES Y SISTEMAS YADIMAR S.A. DE C.V.","0","37864.5","0","extintores-y-sistemas-yadimar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GOMYCO, SA DE CV, scheme=RFC, id=GOM000331161}]","0","[{name=GOMYCO, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","1726082.4199999997","[{id=compranet-1620524637144}]","2","GOMYCO S.A. DE C.V.","0","34482.76","0","gomyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=Laboratorios Kener, SA de CV, scheme=RUPC, id=644, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Laboratorios Kener, SA de CV, scheme=RFC, verified=1, id=LKE6001278F9}]","0","[{name=LABORATORIOS KENER, S.A. DE C.V.}, {name=LABORATORIOS KENER S.A. DE C.V.}, {name=Laboratorios Kener S.A. De C.V.}, {name=Laboratorios Kener S.A. de C.V.}, {name=LABORATORIOS KENER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","493","1.681467030499999E8","[{id=compranet-1618437772132}]","724","Laboratorios Kener, SA de CV","0","9.855105778499995E8","0","laboratorios-kener-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISUYCO, S.A. DE C.V., scheme=RFC, id=DIS0005126D9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","31320","[{id=compranet3-1620530467436}]","1","DISUYCO, S.A. DE C.V.","0","157540","0","disuyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ASTROBUS SERVICIO EXCLUSIVO DE TURISMO, SA CV, scheme=RFC, id=ASE811127Q71}]","0","[{name=ASTROBUS SERVICIO EXCLUSIVO DE TURISMO, SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","125585","[{id=compranet-1599767228359}]","1","ASTROBÚS SERVICIO EXCLUSIVO DE TURISMO, S.A. DE C.V.","0","65911","0","astrobus-servicio-exclusivo-de-turismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=KELIA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=KCC050915BT3}]","0","[{name=KELIA CONSTRUCTORA Y COMERCIALIZADORA SADE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","55100","[{id=compranet-1599767228359}]","4","KELIA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV","0","1326538.25","0","kelia-constructora-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BAJA PAINT SA DE CV, scheme=RFC, verified=1, id=BPA010206MSA}]","0","[{name=BAJA PAINT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","80","120592.27","[{id=compranet-1620524637144}]","11","BAJA PAINT, S.A. DE C.V.","0","932105.3099999998","0","baja-paint-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ORTHOBIOS, SA DE CV, scheme=RFC, id=ORT1007299H4}]","0","[{name=ORTHOBIOS, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","23","3845933.5999999996","[{id=compranet-1620524637144}]","3","ORTHOBIOS SA DE CV","0","1702380","0","orthobios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO LECAMY SA DE CV, scheme=RFC, verified=1, id=GLE170228C43}]","0","[{name=GRUPO LECAMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","27","551300.5900000001","[{id=compranet-1599767228359}]","4","GRUPO LECAMY SA DE CV","0","1.2001298299999999E7","0","grupo-lecamy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LICITAGOB, S.A. DE C.V., scheme=RFC, id=CLI130712NB6}]","0","[{name=COMERCIALIZADORA LICITAGOB S.A. DE C.V.}, {name=COMERCIALIZADORA LICITAGOB S.A.DE C.V.}, {name=Comercializadora LICITAGOB S.A. de C.V.}, {name=COMERCIALIZADORA LICITAGOB, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","184355.82","[{id=compranet-1620524637144}]","62","COMERCIALIZADORA LICITAGOB SA DE CV","0","2791442.2595999995","0","comercializadora-licitagob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO TRIALEF S DE RL DE CV, scheme=RFC, verified=1, id=GTR160503KBA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","31","4055439.99","[{id=compranet-1599767228359}]","5","GRUPO TRIALEF S DE RL DE CV","0","3496068.96","0","grupo-trialef-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE GAS DE LA PAZ S. A. DE C. V., scheme=RFC, id=DGP790521JC9}]","0","[{name=Distribuidora de Gas de La Paz S.A. de C.V.}, {name=DISTRIBUIDORA DE GAS DE LA PAZ S.A. DE C.V.}, {name=DISTRIBUIDORA DE GAS DE LA PAZ S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","22","1.3455113720000003E7","[{id=compranet-1620524637144}]","16","DISTRIBUIDORA DE GAS DE LA PAZ SA DE CV","0","6624748.7726","0","distribuidora-de-gas-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, verified=1, id=FSF910327HH4}]","0","[{name=FARMACIAS SAN FRANCISCO DE ASIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1399","706277.1299999993","[{id=compranet-1622574091324}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","47","FARMACIAS SAN FRANCISCO DE ASIS SA DE CV","0","1.2118877658000001E8","0","farmacias-san-francisco-de-asis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DALTEX SA DE CV, scheme=RFC, verified=1, id=PDA180227A77}]","0","[{name=PROVEEDORA DALTEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","75","4112002.8699999987","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","14","PROVEEDORA DALTEX SA DE CV","0","3.944417853000001E7","0","proveedora-daltex-sa-de-cv","0"
