"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL2&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D85NACIONAL2","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D85NACIONAL2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85NACIONAL2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85NACIONAL2&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D85NACIONAL2","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","5.8943088462E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.8943088462E8","D85NACIONAL2"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-065-03-IMSS/DDA/066/03","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","[{id=compranet3-1620530467436}]","641116","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/066/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/066/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/DDA/066/03&p_CveDep=00641&p_CveUni=116&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Contrato Abierto de Prestacion del Servicio Integral de Pruebas de Laboratorios Clinicos, en las Delegaciones que conforman la Region Occidente; Baja California, Baja California Sur, Colima, Guanajuato, Jalisco, Michoacan, Nayarit, Sinaloa y Sonora","IMSS/DDA/066/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-065-03","ocds-0ud2q6-00641116-065-03","3.330350576E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.330350576E8","IMSS/DDA/066/03"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85037&p_CveDep=00641&p_CveUni=234&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-008-08-D85037","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","[{id=compranet3-1620530467436}]","641234","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D85037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85037&p_CveDep=00641&p_CveUni=234&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","D85037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-008-08","ocds-0ud2q6-00641234-008-08","2.0792082037E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0792082037E8","D85037"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850NACIONAL1&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-010-08-D850NACIONAL1","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","[{id=compranet3-1620530467436}]","641195","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D850NACIONAL1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D850NACIONAL1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D850NACIONAL1&p_CveDep=00641&p_CveUni=195&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Contrataciýn de los Servicios integrales de Pruebas de Laboratorio y Banco de Sangre para las Delegaciones del IMSS a Nivel Nacional","D850NACIONAL1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-010-08","ocds-0ud2q6-00641195-010-08","1.7290228734E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7290228734E8","D850NACIONAL1"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=090&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-090-06-D75004","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75004&p_CveDep=00641&p_CveUni=228&p_NumeroLc=090&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL DE SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","D75004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-090-06","ocds-0ud2q6-00641228-090-06","66387341","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66387341","D75004"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75020&p_CveDep=00641&p_CveUni=222&p_NumeroLc=092&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-092-06-D 75020","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","PAGO POR PRUEBA DE LABORATORIO","[{id=compranet3-1620530467436}]","641222","PAGO POR PRUEBA DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 75020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 75020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 75020&p_CveDep=00641&p_CveUni=222&p_NumeroLc=092&p_AnioLc=2006&ConSin=1}]","PAGO POR PRUEBA DE LABORATORIO","D 75020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-092-06","ocds-0ud2q6-00641222-092-06","3.15550496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.15550496E7","D 75020"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85115&p_CveDep=00641&p_CveUni=234&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-008-08-D85115","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","[{id=compranet3-1620530467436}]","641234","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D85115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85115&p_CveDep=00641&p_CveUni=234&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA MULTIANUAL, BAJO LA COBERTURA DE TRATADOS (DIFERENCIADA) PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE LOS BANCOS DE SANGRE TIPO A, TIPO B, PUESTOS DE SANGRADO O CENTROS DE RECOLECCION TIPO C, PARA EL PROCESO DE OBTENCION DE UNIDADES DE SANGRE TOTAL, PARA ATENDER NECESIDADES DE LAS DELEGACIONES REGIONALES Y ESTATALES Y UNIDADES MEDICAS DE ALTA ESPECIALIDAD.","D85115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-008-08","ocds-0ud2q6-00641234-008-08","2.128167381E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.128167381E7","D85115"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/063/02&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-128-02-IMSS/DDA/063/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","DIVERSAS CLAVES","[{id=compranet3-1620530467436}]","641116","DIVERSAS CLAVES","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/063/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/063/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0128&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/063/02&vv_provsino=0}]","DIVERSAS CLAVES","IMSS/DDA/063/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-128-02","ocds-0ud2q6-00641116-128-02","16042855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16042855","IMSS/DDA/063/02"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[IMPROMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPROMED SA DE CV, details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-017-06-D65043","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D65043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65043&p_CveDep=00641&p_CveUni=265&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE BANCO DE SANGRE Y PRUEBAS DE LABORATORIO","D65043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-017-06","ocds-0ud2q6-00641265-017-06","12144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED SA DE CV, id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12144000","D65043"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/055/02&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-127-02-IMSS/DDA/055/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","DIVERSAS CLAVES","[{id=compranet3-1620530467436}]","641116","DIVERSAS CLAVES","direct","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/DDA/055/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/DDA/055/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=116&vv_NumInv=0127&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/DDA/055/02&vv_provsino=0}]","DIVERSAS CLAVES","IMSS/DDA/055/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-127-02","ocds-0ud2q6-00641116-127-02","5867142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5867142","IMSS/DDA/055/02"
