"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[TECNOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30723&vv_provsino=0]","[{roles=supplier, name=TECNOFARMA, S.A. DE C.V., details={type=company}, id=tecnofarma-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-D30723","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[tecnofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 3407 01 02 NAPROXENO","[{id=compranet3-1620530467436}]","641034","010 000 3407 01 02 NAPROXENO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30723&vv_provsino=0}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","D30723","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","285334.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOFARMA, S.A. DE C.V., id=tecnofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285334.28","D30723"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=541/547&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-541/547","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","541/547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-541/547-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=541/547&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","541/547","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","48862.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48862.6","541/547"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30721&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-D30721","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[servicios-medicos-super-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 2520 00 01 LOSARTAN","[{id=compranet3-1620530467436}]","641034","010 000 2520 00 01 LOSARTAN","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30721-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30721&vv_provsino=0}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","D30721","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","1588740.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1588740.81","D30721"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/535/545&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-380/535/545","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","380/535/545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380/535/545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/535/545&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","380/535/545","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","25878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25878","380/535/545"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[LABORATORIOS HORMONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30708&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS HORMONA, S.A. DE C.V., details={type=company}, id=laboratorios-hormona-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-D30708","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-hormona-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 1926 03 01 DICLOXACILINA","[{id=compranet3-1620530467436}]","641034","010 000 1926 03 01 DICLOXACILINA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30708&vv_provsino=0}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","D30708","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","192537.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS HORMONA, S.A. DE C.V., id=laboratorios-hormona-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192537.6","D30708"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[COMERCIAL ALPRO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/534/540&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIAL ALPRO S.A DE C.V, details={type=company}, id=comercial-alpro-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-381/534/540","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[comercial-alpro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","381/534/540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381/534/540-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/534/540&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","381/534/540","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","14207.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALPRO S.A DE C.V, id=comercial-alpro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14207.6","381/534/540"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30720&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-D30720","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 1095 06 01 CALCITROL","[{id=compranet3-1620530467436}]","641034","010 000 1095 06 01 CALCITROL","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30720-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30720&vv_provsino=0}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","D30720","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","792157","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792157","D30720"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=382/386/539&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-382/386/539","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","382/386/539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-382/386/539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=382/386/539&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","382/386/539","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","26805.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26805.86","382/386/539"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30705&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-D30705","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","010 000 0440 03 01 FLUTICASONA","[{id=compranet3-1620530467436}]","641034","010 000 0440 03 01 FLUTICASONA","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30705-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=34&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30705&vv_provsino=0}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","D30705","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","284905.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284905.35","D30705"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378/537/544/546/548&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-378/537/544/546/548","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","378/537/544/546/548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-378/537/544/546/548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=378/537/544/546/548&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","378/537/544/546/548","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","63738.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63738.33","378/537/544/546/548"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[ARTIMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTIMEDICA S.A. DE C.V., details={type=company}, id=artimedica-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-014-03-538","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[artimedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","[{id=compranet3-1620530467436}]","641034","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=538&p_CveDep=00641&p_CveUni=034&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Adquisicion de Material de Curacion grupo 060 y Material Radiologico grupo 070","538","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-014-03","ocds-0ud2q6-00641034-014-03","37392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTIMEDICA S.A. DE C.V., id=artimedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37392","538"
