"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-23T19:05:00.000Z","2011-12-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[AGUILAR SALAS JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650255]","[{address={countryName=México}, roles=supplier, name=AGUILAR SALAS JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aguilar-salas-jose}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N21-2011-829765","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[aguilar-salas-jose]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-24T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ELABORACION DE LONAS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ELABORACION DE LONAS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650255}]","ELABORACION DE LONAS","829765","true","Mixta","Pemex-Refinación","2011-12-09T00:00:00.000Z","107711","ocds-0ud2q6-AA-018T4M039-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AGUILAR SALAS JOSE, id=aguilar-salas-jose}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22650","829765"
"2019-01-24T01:18:06.000Z","2013-04-26T08:51:00.000Z","2013-05-21T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SISTEMAS DE INYECCION DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649893]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INYECCION DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N21-2013-834353","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-26T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV. DE MANTTO.PREV. Y CORRECT. A CAMIONETAS TAR VERACRUZ","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV. DE MANTTO.PREV. Y CORRECT. A CAMIONETAS TAR VERACRUZ","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","834353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649893}]","SERV. DE MANTTO.PREV. Y CORRECT. A CAMIONETAS TAR VERACRUZ","834353","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","382385","ocds-0ud2q6-AA-018T4M039-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SISTEMAS DE INYECCION DIESEL SA DE CV, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","834353"
"2019-01-24T01:17:46.000Z","2014-07-14T10:33:00.000Z","2014-05-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MUY TUN CARMEN TRINIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644726]","[{address={countryName=México}, roles=supplier, name=MUY TUN CARMEN TRINIDAD, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=muy-tun-carmen-trinidad}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N21-2014-823676","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[muy-tun-carmen-trinidad]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-15T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ELAB. DE FORMATOS AREA ADMINISTRATIVA Y OPERACIONES TAR MERIDA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ELAB. DE FORMATOS AREA ADMINISTRATIVA Y OPERACIONES TAR MERIDA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644726}]","ELAB. DE FORMATOS AREA ADMINISTRATIVA Y OPERACIONES TAR MERIDA","823676","true","Presencial","Pemex-Refinación","2014-07-22T00:00:00.000Z","633614","ocds-0ud2q6-AA-018T4M039-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MUY TUN CARMEN TRINIDAD, id=muy-tun-carmen-trinidad}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42750","823676"
"2019-11-08T17:40:02.000Z","2011-11-23T19:15:00.000Z","2011-12-06T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[AGUILAR SALAS JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650248]","[{address={countryName=México}, roles=supplier, name=AGUILAR SALAS JOSE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aguilar-salas-jose}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N22-2011-829823","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[aguilar-salas-jose]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-24T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Elaboración de Permisos de Trabajo","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Elaboración de Permisos de Trabajo","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650248}]","Elaboración de Permisos de Trabajo","829823","true","Mixta","Pemex-Refinación","2011-12-09T00:00:00.000Z","107720","ocds-0ud2q6-AA-018T4M039-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=AGUILAR SALAS JOSE, id=aguilar-salas-jose}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183940","829823"
"2019-01-24T01:18:06.000Z","2013-04-29T17:48:00.000Z","2013-05-10T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO INPEX DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649883]","[{address={countryName=México}, roles=supplier, name=GRUPO INPEX DEL GOLFO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-inpex-del-golfo-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N22-2013-834420","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-inpex-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-04-30T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. PREV.Y CORRECT.AIRES ACONDIC. DE EDIF.ADMVOS Y CCM DE LA VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. PREV.Y CORRECT.AIRES ACONDIC. DE EDIF.ADMVOS Y CCM DE LA VILLAHERMOSA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","834420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649883}]","MANTTO. PREV.Y CORRECT.AIRES ACONDIC. DE EDIF.ADMVOS Y CCM DE LA VILLAHERMOSA","834420","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","383844","ocds-0ud2q6-AA-018T4M039-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO INPEX DEL GOLFO, S.A. DE C.V., id=grupo-inpex-del-golfo-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","834420"
"2019-01-24T01:17:46.000Z","2014-08-11T08:40:00.000Z","2014-08-29T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[MARIA CRISTINA MENDOZA CASIMIRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434531]","[{address={countryName=México}, roles=supplier, name=MARIA CRISTINA MENDOZA CASIMIRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-cristina-mendoza-casimiro}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","AA-018T4M018-N34-2014-591163","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[maria-cristina-mendoza-casimiro]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA","2014-08-13T11:00:00.000Z","carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","MATERIAL DE CONSTRUCCION PARA ADECUACION DE PRIVADOS EN EL EDIFICIO HAMBURGO","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","MATERIAL DE CONSTRUCCION PARA ADECUACION DE PRIVADOS EN EL EDIFICIO HAMBURGO","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","591163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434531}]","MATERIAL DE CONSTRUCCIÓN PARA ADECUACION DE PRIVADOS EN EL EDIFICIO HAMBURGO No","591163","true","Presencial","Pemex-Refinación","2014-09-28T00:00:00.000Z","647876","ocds-0ud2q6-AA-018T4M018-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369941.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARIA CRISTINA MENDOZA CASIMIRO, id=maria-cristina-mendoza-casimiro}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","369941.6","591163"
"2019-11-08T17:40:02.000Z","2011-11-23T19:26:00.000Z","2011-12-05T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SANCHEZ VELEZ DONATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650245]","[{address={countryName=México}, roles=supplier, name=SANCHEZ VELEZ DONATO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sanchez-velez-donato}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N23-2011-829869","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[sanchez-velez-donato]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-11-24T12:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Suministro e Instalación de Tablero","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Suministro e Instalación de Tablero","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","829869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650245}]","Suministro e Instalación de Tablero","829869","true","Mixta","Pemex-Refinación","2011-12-09T00:00:00.000Z","107725","ocds-0ud2q6-AA-018T4M039-N23-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SANCHEZ VELEZ DONATO, id=sanchez-velez-donato}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87000","829869"
"2019-01-24T01:17:46.000Z","2014-07-14T14:38:00.000Z","2014-05-13T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644721]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N23-2014-823352","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-15T14:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","823352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644721}]","SUM. DE AGUA PURIFICADA ENE-DIC DE LA TAR MINATITLAN","823352","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","633941","ocds-0ud2q6-AA-018T4M039-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241364","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241364","823352"
"2019-11-08T17:40:02.000Z","2011-12-08T19:37:00.000Z","2011-12-12T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GOHAUS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650241]","[{address={countryName=México}, roles=supplier, name=GOHAUS S A DE C V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gohaus-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N24-2011-830072","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[gohaus-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-12-09T10:30:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ENGARGOLADORA Y ARILLOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ENGARGOLADORA Y ARILLOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650241}]","ENGARGOLADORA Y ARILLOS","830072","true","Mixta","Pemex-Refinación","2011-12-16T00:00:00.000Z","116345","ocds-0ud2q6-AA-018T4M039-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21317","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GOHAUS S A DE C V, id=gohaus-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21317","830072"
"2019-01-24T01:18:06.000Z","2013-05-03T12:28:00.000Z","2013-05-16T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[BEPENSA BEBIDAS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649865]","[{address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS S A DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bepensa-bebidas-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N24-2013-834465","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[bepensa-bebidas-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-05-06T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERV.DE AGUA PARA CONSUMO DEL PERSONAL DE TAR MERIDA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERV.DE AGUA PARA CONSUMO DEL PERSONAL DE TAR MERIDA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","834465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649865}]","SERV.DE AGUA PARA CONSUMO DEL PERSONAL DE TAR MERIDA","834465","true","Presencial","Pemex-Refinación","2013-12-10T00:00:00.000Z","385744","ocds-0ud2q6-AA-018T4M039-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=BEPENSA BEBIDAS S A DE C V, id=bepensa-bebidas-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52920","834465"
