"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","PGS MEXICANA, S.A. DE C.V.","0","6.075882585900001E9","0","pgs-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}]","0","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV}, {name=Merck Sharp & Dohme Comercializadora S. de R. L. de C. V.}, {name=Merck Sharp & Dohme Comercializadora S de R. L. de C. V.}, {name=Merck Sharp & Dohme Comercializadora S. de R.L. de C.V.}, {name=Merck Sharp & Dohme Comercializadora S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","283","MERCK SHARP & DOHME COMERCIALIZADORA, S. DE R.L. DE C.V.","0","6.071613771319999E9","0","merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRADOZER, S.A. DE C.V.}, {name=TERRADOZER S.A DE C.V.}, {name=TERRADOZER S.A. DE C.V}, {name=TERRADOZER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","TERRADOZER SA DE CV","0","6.065605410170001E9","0","terradozer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=GILEAD SCIENCES MEXICO S DE RL DE CV, scheme=RUPC, id=732040, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GILEAD SCIENCES MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=GSM1406097M7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","9","GILEAD SCIENCES MEXICO S DE RL DE CV","0","6057546648","0","gilead-sciences-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=QMAX MÉXICO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QMAX MEXICO S.A DE C.V.","0","6.02562355024E9","0","qmax-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SWECOMEX, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","94","SWECOMEX, S.A DE C.V","0","5.983821688820001E9","0","swecomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","KANSAS CITY SOUTHERN DE MEXICOSA DE CV","0","5.96260172092E9","0","kansas-city-southern-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RUPC, id=7167, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV, scheme=RFC, verified=1, id=GTC980421R4A}]","0","[{name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A DE C.V.}, {name=Grupo de Tecnología Cibernética, S.A. de C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNETICA, S.A DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA, S.A. DE C.V.}, {name=GRUPO DE TECNOLOGIA CIBERNETICA, S.A. DE C.V.}, {name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S.A. DE C.V.}, {name=GRUPO DE TÉCNOLOGÍA CIBERNÉTICA S.A DE C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA SA DE CV}, {name=Grupo de Tecnología Cibernética S.A. de C.V.}, {name=GRUPO DE TECNOLOGÍA CIBERNÉTICA S..A DE C.V.}, {name=Grupo de tecnología cibernética S.A. de C.V..}, {name=GRUPO DE TECNOLOGIA CIBERNETICA SA DECV}, {name=Grupo de Tecnología Cibernética S.A de C.V.}, {name=Grupo de Tecnología Cibernética S.A de C.V}, {name=GRUPO DE TECNOLOGÍA CIBERNETICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","193","GRUPO DE TECNOLOGIA CIBERNETICA SA DE CV","0","5.958066674262501E9","0","grupo-de-tecnologia-cibernetica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS,. S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DEC.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS, S.A. DE C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S. A. DE C. V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. D E C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A DE C.V.}, {name=Tecnoprogramacion Humana Especializada en Sistemas Operativos S.A. de C.V.}, {name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV.}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. De C.V.}, {name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS SA DE CV}, {name=Tecnoprogramación Humana Especializada en Sistemas Operativos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.","0","5.947786817902901E9","0","tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR PLATA SA DE CV, scheme=RFC, verified=1, id=GCP9703108J0}]","0","[{name=GRUPO CONSTRUCTOR PLATA SA DE CV}, {name=Grupo Constructor Plata, S.A. de C.V.}, {name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V.}, {name=GRUPO CONSTRUCTOR PLATA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR PLATA S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","GRUPO CONSTRUCTOR PLATA, S.A. DE C.V.","0","5.9204065681406E9","0","grupo-constructor-plata-sa-de-cv","0"
