"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[LIC. EDUARDO LOZANO GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-001-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIC. EDUARDO LOZANO GARZA, details={type=person}, id=lic-eduardo-lozano-garza}]","Nacional","MXN","Coordinación de Construcción","48055002-001-05-48055002-001-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[lic-eduardo-lozano-garza]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","DESMONTE, LIMPIEZA, TRAZO Y LOTIFICACION DEL FRACC. ALIANZA REAL 1ý. ETAPA EN EL MUNICIPIO DE ESCOBEDO, N. L","[{id=compranet3-1620530467436}]","48055002","DESMONTE, LIMPIEZA, TRAZO Y LOTIFICACION DEL FRACC. ALIANZA REAL 1ý. ETAPA EN EL MUNICIPIO DE ESCOBEDO, N. L","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-001-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","DESMONTE, LIMPIEZA, TRAZO Y LOTIFICACION DEL FRACC. ALIANZA REAL 1ý. ETAPA EN EL MUNICIPIO DE ESCOBEDO, N. L","48055002-001-05","FOMENTO METROPOLITANO DE MONTERREY","48055002-001-05","ocds-0ud2q6-48055002-001-05","5553335.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. EDUARDO LOZANO GARZA, id=lic-eduardo-lozano-garza}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5553335.15","48055002-001-05"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-001-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-001-07-48055002-001-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Corte y nivelaciýn de terreno del sector Fomerrey 1","[{id=compranet3-1620530467436}]","48055002","Corte y nivelaciýn de terreno del sector Fomerrey 1","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-001-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Corte y nivelaciýn de terreno del sector Fomerrey 1","48055002-001-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-001-07","ocds-0ud2q6-48055002-001-07","3533323.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3533323.85","48055002-001-07"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA MONTE MAYOR CHAPA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-002-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MONTE MAYOR CHAPA S.A., details={type=company}, id=constructora-monte-mayor-chapa-sa}]","Nacional","MXN","Coordinación de Construcción","48055002-002-05-48055002-002-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-monte-mayor-chapa-sa]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","PAVIMENTACIýN ASFALTICA DE UN TRAMO DE LAS AVENIDAS CAMINO AL PASTIZAL Y DEL PALMAR LOCALIZADAS EN LA ZONA DE LA ALIANZA EN EL MUNICIPIO DE MONTERREY, N. L","[{id=compranet3-1620530467436}]","48055002","PAVIMENTACIýN ASFALTICA DE UN TRAMO DE LAS AVENIDAS CAMINO AL PASTIZAL Y DEL PALMAR LOCALIZADAS EN LA ZONA DE LA ALIANZA EN EL MUNICIPIO DE MONTERREY, N. L","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-002-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","PAVIMENTACIýN ASFALTICA DE UN TRAMO DE LAS AVENIDAS CAMINO AL PASTIZAL Y DEL PALMAR LOCALIZADAS EN LA ZONA DE LA ALIANZA EN EL MUNICIPIO DE MONTERREY, N. L","48055002-002-05","FOMENTO METROPOLITANO DE MONTERREY","48055002-002-05","ocds-0ud2q6-48055002-002-05","1795736.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MONTE MAYOR CHAPA S.A., id=constructora-monte-mayor-chapa-sa}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1795736.58","48055002-002-05"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[SAGO CONSTRUCCIONES Y URBANIZACIONES,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-002-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SAGO CONSTRUCCIONES Y URBANIZACIONES,SA DE CV, details={type=company}, id=sago-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-002-07-48055002-002-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[sago-construcciones-y-urbanizaciones-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua potable y drenaje sanitario en Av. Constituciýn y Av. Republica Mexicana","[{id=compranet3-1620530467436}]","48055002","Agua potable y drenaje sanitario en Av. Constituciýn y Av. Republica Mexicana","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-002-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Agua potable y drenaje sanitario en Av. Constituciýn y Av. Republica Mexicana","48055002-002-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-002-07","ocds-0ud2q6-48055002-002-07","5148222.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAGO CONSTRUCCIONES Y URBANIZACIONES,SA DE CV, id=sago-construcciones-y-urbanizaciones-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5148222.1","48055002-002-07"
"2021-05-09T03:21:07.000Z","2006-11-01T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2006-11-01T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[ORGANIZACION GEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORGANIZACION GEMAR, S.A. DE C.V., details={type=company}, id=organizacion-gemar-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-003-05-48055002-003-05","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[organizacion-gemar-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","[{id=compranet3-1620530467436}]","48055002","PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-05&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","PAVIMENTACIýN CON CONCRETO HIDRAULICO DE LA 1ý. Y 2ý ETAPA EN EL FRACC. ALIANZA REAL EN EL MUNICIPIO DE ESCOBEDO, N. L","48055002-003-05","FOMENTO METROPOLITANO DE MONTERREY","48055002-003-05","ocds-0ud2q6-48055002-003-05","5.935183438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION GEMAR, S.A. DE C.V., id=organizacion-gemar-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.935183438E7","48055002-003-05"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA COSS BU,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSS BU,S.A. DE C.V., details={type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-003-07-48055002-003-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-coss-bu-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Electrificaciýn y alumbrado pýblico de sector Fomerrey 1","[{id=compranet3-1620530467436}]","48055002","Electrificaciýn y alumbrado pýblico de sector Fomerrey 1","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-003-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-003-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Electrificaciýn y alumbrado pýblico de sector Fomerrey 1","48055002-003-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-003-07","ocds-0ud2q6-48055002-003-07","3.521485863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSS BU,S.A. DE C.V., id=constructora-coss-bu-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.521485863E7","48055002-003-07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[DESARROLLOS LOCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-004-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLOS LOCSA, S.A. DE C.V., details={type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-004-07-48055002-004-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[desarrollos-locsa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Movimiento de tierras y nivelaciýn en sector 2","[{id=compranet3-1620530467436}]","48055002","Movimiento de tierras y nivelaciýn en sector 2","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-004-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Movimiento de tierras y nivelaciýn en sector 2","48055002-004-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-004-07","ocds-0ud2q6-48055002-004-07","6498051.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS LOCSA, S.A. DE C.V., id=desarrollos-locsa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498051.37","48055002-004-07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCTORA Y COMERCIALIZDORA IMPERIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-005-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZDORA IMPERIAL, S.A. DE C.V., details={type=company}, id=constructora-y-comercializdora-imperial-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-005-07-48055002-005-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[constructora-y-comercializdora-imperial-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Agua potable, drenaje sanitario y alumbrado publico en sector 2","[{id=compranet3-1620530467436}]","48055002","Agua potable, drenaje sanitario y alumbrado publico en sector 2","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-005-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-005-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-005-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Agua potable, drenaje sanitario y alumbrado publico en sector 2","48055002-005-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-005-07","ocds-0ud2q6-48055002-005-07","9564039.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZDORA IMPERIAL, S.A. DE C.V., id=constructora-y-comercializdora-imperial-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9564039.89","48055002-005-07"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-006-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA S. A. DE C. V., details={type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48055002-006-07-48055002-006-07","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Terracerýas y guarniciones en sector 2","[{id=compranet3-1620530467436}]","48055002","Terracerýas y guarniciones en sector 2","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48055002-006-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48055002-006-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48055002-006-07&p_CveDep=48055&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Terracerýas y guarniciones en sector 2","48055002-006-07","FOMENTO METROPOLITANO DE MONTERREY","48055002-006-07","ocds-0ud2q6-48055002-006-07","4250432.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA S. A. DE C. V., id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250432.67","48055002-006-07"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","FOMENTO METROPOLITANO DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Coordinación de Construcción","active","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-001-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., details={type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Coordinación de Construcción","48110001-001-04-48110001-001-04","[contract]","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","[guajardo-y-asociados-constructora-sa-de-cv]","works","fomento-metropolitano-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Construcción","unidad-compradora","Pavimentación 1a Etapa en Fracc. Fernando Amilpa en Escobedo, N. L.","[{id=compranet3-1620530467436}]","48110001","Pavimentación 1a Etapa en Fracc. Fernando Amilpa en Escobedo, N. L.","open","institution","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","Coordinación de Construcción","coordinacion-de-construccion-fomento-metropolitano-de-monterrey","48110001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48110001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48110001-001-04&p_CveDep=48110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Pavimentación 1a Etapa en Fracc. Fernando Amilpa en Escobedo, N. L.","48110001-001-04","FOMENTO METROPOLITANO DE MONTERREY","48110001-001-04","ocds-0ud2q6-48110001-001-04","1435116.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","fomento-metropolitano-de-monterrey","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1435116.36","48110001-001-04"
