"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-07-20T15:14:00.000Z","2017-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación I","CFE","active","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E793-2017-1527030","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-26T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1527030","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212998}]","GEN I-I3PI-019/2017 BATERÍAS PARA C. ECATEPEC, VILLA DE FLORES, VALLEJO Y ARAGON","1527030","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1430608","ocds-0ud2q6-IA-018TOQ725-E793-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3199760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3199760","1527030"
"2019-01-24T01:17:24.000Z","2015-08-14T16:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635789]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N21-2015-854177","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-08-19T09:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","854177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635789}]","SERVICIO DE MANTENIMIENTO A EXITADORES 1 Y 2 DE LA C.H. NECAXA","854177","true","Mixta","Comisión Federal de Electricidad","2015-08-22T00:00:00.000Z","880600","ocds-0ud2q6-AA-018TOQ815-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","395230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395230","854177","2015-08-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-23T13:04:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","AA-018TOQ815-N26-2015-894977","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2015-09-25T07:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","894977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688865}]","SERVICIO DE MANTENIMIENTO A BOMBAS DE 100 HP DEL SISTEMA DE ENFRIAMIENTO","894977","true","Mixta","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","909176","ocds-0ud2q6-AA-018TOQ815-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255800","894977","2015-09-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T14:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393967]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I105-2014-527496","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-05-09T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","500513531 BALEROS","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","500513531 BALEROS","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","527496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393967}]","BALEROS DIFERENTES MEDIDAS UNIDAD 2","527496","true","Electrónica","Comisión Federal de Electricidad","2014-06-23T00:00:00.000Z","591328","ocds-0ud2q6-AA-018TOQ116-I105-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","7087.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7087.8","527496","2014-05-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-13T13:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104438]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","AA-018TOQ772-N40-2012-195753","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2012-04-19T08:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","direct","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","195753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104438}]","MATERIALES DE COMUNICACIONES Y FIBRA OPTICA","195753","true","Electrónica","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","170791","ocds-0ud2q6-AA-018TOQ772-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32115","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32115","195753",
"2019-01-24T01:17:46.000Z","2014-06-19T08:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","Central Termoelectrica Valle de México","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403474]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Central Termoelectrica Valle de México","AA-018TOQ116-I173-2014-568505","[contractTermination]","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Gabriel Vega Menéndez","2014-06-27T08:00:00.000Z","oscar-gabriel-vega-menendez","contract","Central Termoelectrica Valle de México","unidad-compradora","700439400 REFACCIONES PARA TABLEROS 480 V.","[{id=compranet-1620524637144}]","018TOQ116","false","Expirado","700439400 REFACCIONES PARA TABLEROS 480 V.","direct","institution","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","Central Termoelectrica Valle de México","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","568505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403474}]","500509413 REFACCIONES PARA TABLEROS 480 V 2DO EVENTO","568505","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","604970","ocds-0ud2q6-AA-018TOQ116-I173-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21560.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21560.5","568505","2014-07-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-21T12:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","CFE",,"complete","[LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883464]","[{address={countryName=México}, roles=supplier, name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","USD","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","AA-018TOQ045-I358-2011-78521","[contractTermination]","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","[ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Ascención Salas Pallares","2011-11-25T12:00:00.000Z","jose-ascencion-salas-pallares","contract","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","unidad-compradora","SISTEMAS DE PROTECCION CONTRA FALLAS","[{id=compranet-1620524637144}]","018TOQ045","false","Expirado","SISTEMAS DE PROTECCION CONTRA FALLAS","direct","institution","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","Central Termoeléctrica Punta Prieta en La Paz, Baja California Sur","central-termoelectrica-punta-prieta-en-la-paz-baja-california-sur-comision-federal-de-electricidad","78521","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883464}]","500424158 SISTEMAS DE PROTECCION CONTRA FALLAS","78521","true","Electrónica","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","106303","ocds-0ud2q6-AA-018TOQ045-I358-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200","78521",
"2019-11-08T17:40:02.000Z","2011-11-08T11:24:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE",,"complete","[LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57685]","[{address={countryName=México}, roles=supplier, name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I41-2011-69895","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-11-28T11:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SISTEMA PROTECCION CONTRA FALLAS A TIERRA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SISTEMA PROTECCION CONTRA FALLAS A TIERRA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","69895","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57685}]","GRPNO-CONVOCATORIA LPI (FT) 18164002-021-2011 SIST. PROTECC.","69895","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","97283","ocds-0ud2q6-LA-018TOQ038-I41-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","168168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LN GRUPO ELECTRICO Y DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=ln-grupo-electrico-y-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168168","69895",
"2019-11-08T17:40:02.000Z","2012-08-02T19:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145702]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","IA-018TOQ772-N116-2012-206220","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2012-08-23T08:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","CABLE DE ALIMENTACION SICLE","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","CABLE DE ALIMENTACION SICLE","limited","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","206220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145702}]","CABLE DE ALIMENTACION SICLE","206220","true","Mixta","Comisión Federal de Electricidad","2012-11-10T00:00:00.000Z","233831","ocds-0ud2q6-IA-018TOQ772-N116-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","4111200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4111200","206220",
"2019-11-08T17:40:02.000Z","2012-03-09T16:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE",,"complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94497]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","IA-018TOQ772-N19-2012-110786","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2012-03-16T13:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","MATERIAL PARA KITS DE CONECTORIZACION","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","MATERIAL PARA KITS DE CONECTORIZACION","limited","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","110786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94497}]","MATERIAL PARA KITS DE CONECTORIZACION","110786","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","155207","ocds-0ud2q6-IA-018TOQ772-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","343604.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO SA DE CV, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343604.25","110786",
