"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40429&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-037-04-D40429","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","641201","Formas Impresas","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D40429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40429-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40429&p_CveDep=00641&p_CveUni=201&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Formas Impresas","D40429","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-037-04","ocds-0ud2q6-00641201-037-04","281622.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281622.53","D40429"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60458&p_CveDep=00641&p_CveUni=201&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-050-06-D60458","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641201","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D60458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60458-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60458&p_CveDep=00641&p_CveUni=201&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","FORMAS IMPRESAS","D60458","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-050-06","ocds-0ud2q6-00641201-050-06","31362.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31362.15","D60458"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60611&p_CveDep=00641&p_CveUni=201&p_NumeroLc=074&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-074-06-D60611","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641201","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D60611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60611&p_CveDep=00641&p_CveUni=201&p_NumeroLc=074&p_AnioLc=2006&ConSin=1}]","FORMAS IMPRESAS","D60611","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-074-06","ocds-0ud2q6-00641201-074-06","100913.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100913.25","D60611"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80034&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-001-08-D80034","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","[{id=compranet3-1620530467436}]","641203","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D80034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80034&p_CveDep=00641&p_CveUni=203&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 32.0 IMPRESOS Y 37.2 MATERIALES DIVERSOS Y CONSUMIBLES DE EQUIPO DE COMPUTO y 35.0 MATERIALES DE ASEO, para la Delegaciýn Campeche","D80034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-001-08","ocds-0ud2q6-00641203-001-08","121275.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121275.96","D80034"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90145&p_CveDep=00641&p_CveUni=203&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-007-09-D90145","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","[{id=compranet3-1620530467436}]","641203","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","D90145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90145-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90145&p_CveDep=00641&p_CveUni=203&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","adquisicion de bienes de consumo de suministro de 311 papeleria, 312 utiles de oficina, 320 impresos, 370 materiales diversos y consumibles de equipo","D90145","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641203-007-09","ocds-0ud2q6-00641203-007-09","2880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880","D90145"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80050&p_CveDep=00641&p_CveUni=207&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-013-08-D80050","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Adquisiciýn y Suministro de Papelerýa, ýtiles de oficina e impresos.","[{id=compranet3-1620530467436}]","641207","Adquisiciýn y Suministro de Papelerýa, ýtiles de oficina e impresos.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D80050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80050&p_CveDep=00641&p_CveUni=207&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Adquisiciýn y Suministro de Papelerýa, ýtiles de oficina e impresos.","D80050","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-013-08","ocds-0ud2q6-00641207-013-08","29257.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29257.5","D80050"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DI00069&p_CveDep=00641&p_CveUni=207&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-018-10-DI00069","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","PAPELERýA, UTILES DE OFICINA E IMPRESOS.","[{id=compranet3-1620530467436}]","641207","PAPELERýA, UTILES DE OFICINA E IMPRESOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","DI00069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DI00069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DI00069&p_CveDep=00641&p_CveUni=207&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","PAPELERýA, UTILES DE OFICINA E IMPRESOS.","DI00069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-018-10","ocds-0ud2q6-00641207-018-10","43176.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43176.2","DI00069"
"2021-05-09T03:21:07.000Z","2011-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90062&p_CveDep=00641&p_CveUni=207&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-019-09-D90062","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","[{id=compranet3-1620530467436}]","641207","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D90062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90062&p_CveDep=00641&p_CveUni=207&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE PAPELERÍA, ÚTILES DE OFICINA, IMPRESOS Y MATERIALES DIVERSOS.","D90062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-019-09","ocds-0ud2q6-00641207-019-09","33914.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33914.5","D90062"
"2021-05-09T03:21:07.000Z","2004-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40358&p_CveDep=00641&p_CveUni=207&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-024-04-D40358","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO GRUPO IMPRESOS 2004 SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO GRUPO IMPRESOS 2004 SEGUNDA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D40358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40358-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40358&p_CveDep=00641&p_CveUni=207&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","REQUERIMIENTO GRUPO IMPRESOS 2004 SEGUNDA CONVOCATORIA","D40358","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-024-04","ocds-0ud2q6-00641207-024-04","21870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21870","D40358"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60855&p_CveDep=00641&p_CveUni=207&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-048-06-D60855","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[formas-para-control-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO SEGUNDA CONVOCATORIA DE PAPELERIA, UTILES DE OFICINA Y FORMAS IMPRESAS, PARA EL EJERCICIO 2006","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO SEGUNDA CONVOCATORIA DE PAPELERIA, UTILES DE OFICINA Y FORMAS IMPRESAS, PARA EL EJERCICIO 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D60855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60855&p_CveDep=00641&p_CveUni=207&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO SEGUNDA CONVOCATORIA DE PAPELERIA, UTILES DE OFICINA Y FORMAS IMPRESAS, PARA EL EJERCICIO 2006","D60855","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-048-06","ocds-0ud2q6-00641207-048-06","123283.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123283.76","D60855"
