"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T08:23:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0000900001]","581.312812","[{identifier={scheme=Registro Nacional, id=3101105863, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km al norte del BAC SJ San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","910625","CRC","581.312812","Universidad de Costa Rica","2018CD-000082-0000900001-432018080200278","[contract]","universidad-de-costa-rica","[desarrollos-internacionales-de-salud-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Reactivos para Uso en Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200278","1156.27","1156.27","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0000900001}]","432018080200278","2018CD-000082-0000900001","ocds-rwubve-2018CD-000082-0000900001","[BIENES]","672154.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INTERNACIONALES DE SALUD SOCIEDAD ANONIMA, id=desarrollos-internacionales-de-salud-sociedad-anonima}]","910625","https://www.sicop.go.cr/index.jsp","buyer","672154.57","432018080200278"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T08:32:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101744495, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 sur Colegio Metodista Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=triada-grafica-digital-sociedad-anonima}]","2038000","CRC",,"Universidad de Costa Rica","2018CD-000081-0000900001-432018080200268","[contract]","universidad-de-costa-rica","[triada-grafica-digital-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Rótulos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200268",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000081-0000900001}]","432018080200268","2018CD-000081-0000900001","ocds-rwubve-2018CD-000081-0000900001","[BIENES]","1650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRIADA GRAFICA DIGITAL SOCIEDAD ANONIMA, id=triada-grafica-digital-sociedad-anonima}]","2038000","https://www.sicop.go.cr/index.jsp","buyer","1650000","432018080200268"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:16:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ADVANCE LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101643515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del bar La Deportiva, 125 metros norte y 25 metros este Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=advance-laboratorios-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200360","[contract]","universidad-de-costa-rica","[advance-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200360","110.7","110.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200360-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200360","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","68280.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADVANCE LABORATORIOS SOCIEDAD ANONIMA, id=advance-laboratorios-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","68280.05","432018080200360"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:17:25.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200361","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200361","1375","1375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200361","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","848103.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","848103.63","432018080200361"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T17:03:59.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001]","616.802642","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","88000","CRC","616.802642","Universidad de Costa Rica","2018CD-000085-0000900001-432018080200368","[contract]","universidad-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material para laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200368","4800","4800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200368-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000085-0000900001}]","432018080200368","2018CD-000085-0000900001","ocds-rwubve-2018CD-000085-0000900001","[BIENES]","2960652.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","88000","https://www.sicop.go.cr/index.jsp","buyer","2960652.68","432018080200368"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T15:35:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000900001]","585.782812","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","3500000","CRC","585.782812","Universidad de Costa Rica","2018CD-000086-0000900001-432018080200321","[contract]","universidad-de-costa-rica","[interactiva-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Pantalla LED INTERACTIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200321","5843","5843","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200321-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0000900001}]","432018080200321","2018CD-000086-0000900001","ocds-rwubve-2018CD-000086-0000900001","[BIENES]","3422728.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3422728.97","432018080200321"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T16:02:00.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[ENHMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0000900001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101257737, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS ESTE Y 50 METROS NORTE DE IGLESIA SANTA TERESITA BARRIO ESCALANTE SAN JOSE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENHMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=enhmed-sociedad-anonima}]","23323200","CRC","586.47999","Universidad de Costa Rica","2018CD-000088-0000900001-432018080200328","[contract]","universidad-de-costa-rica","[enhmed-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de Mobiliario para Laboratorios del Nuevo Edificio del Centro de Investigación en Neurociencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200328","38450","38450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000088-0000900001}]","432018080200328","2018CD-000088-0000900001","ocds-rwubve-2018CD-000088-0000900001","[BIENES]","2.255015562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENHMED SOCIEDAD ANONIMA, id=enhmed-sociedad-anonima}]","23323200","https://www.sicop.go.cr/index.jsp","buyer","2.255015562E7","432018080200328"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:33:53.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000900001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101283749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del costado suroeste del Hospital Max Peralta 2km sur Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-biomedica-cobisa-sociedad-anonima}]","4770000","CRC","615.991673","Universidad de Costa Rica","2018CD-000089-0000900001-432018080200386","[contract]","universidad-de-costa-rica","[corporacion-biomedica-cobisa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Autoclaves para el Laboratorio de Cirugía y Cáncer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200386","68775","68775","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000900001}]","432018080200386","2018CD-000089-0000900001","ocds-rwubve-2018CD-000089-0000900001","[BIENES]","4.236482731E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION BIOMEDICA COBISA SOCIEDAD ANONIMA, id=corporacion-biomedica-cobisa-sociedad-anonima}]","4770000","https://www.sicop.go.cr/index.jsp","buyer","4.236482731E7","432018080200386"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:31:41.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000900001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101207811, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al este del servicentro La Galera Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","4770000","CRC","615.991673","Universidad de Costa Rica","2018CD-000089-0000900001-432018080200384","[contract]","universidad-de-costa-rica","[centro-para-el-desarrollo-biociencia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Autoclaves para el Laboratorio de Cirugía y Cáncer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200384","8000","8000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0000900001}]","432018080200384","2018CD-000089-0000900001","ocds-rwubve-2018CD-000089-0000900001","[BIENES]","4927933.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO PARA EL DESARROLLO BIOCIENCIA SOCIEDAD ANONIMA, id=centro-para-el-desarrollo-biociencia-sociedad-anonima}]","4770000","https://www.sicop.go.cr/index.jsp","buyer","4927933.38","432018080200384"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T09:41:21.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000900001]","578.202339","[{identifier={scheme=Registro Nacional, id=3101600104, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de EPA, Parque Industrial Condal, Oficina 54 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","23879418","CRC","578.202339","Universidad de Costa Rica","2018CD-000062-0000900001-432018080200285","[contract]","universidad-de-costa-rica","[soati-soluciones-en-automatizacion-industrial-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cargador rápido para vehículo eléctrico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200285","30914.25","30914.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0000900001}]","432018080200285","2018CD-000062-0000900001","ocds-rwubve-2018CD-000062-0000900001","[BIENES]","1.787469166E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOATI SOLUCIONES EN AUTOMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=soati-soluciones-en-automatizacion-industrial-sociedad-anonima}]","23879418","https://www.sicop.go.cr/index.jsp","buyer","1.787469166E7","432018080200285"
