"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10580892, scheme=Companies House}]","BLOOMSBURY AI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10580892}]","bloomsbury-ai-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03331141, scheme=Companies House}]","AIRE VIEW GARDENS MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03331141}]","aire-view-gardens-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000279, scheme=Companies House}]","BUGAMBILIA SP","[{id=https://beta.companieshouse.gov.uk/company/SG000279}]","bugambilia-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10784126, scheme=Companies House}]","PREMIER CORP LTD.","[{id=https://beta.companieshouse.gov.uk/company/10784126}]","premier-corp-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05050619, scheme=Companies House}]","THE WEST RETAIL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05050619}]","the-west-retail-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC006465, scheme=Companies House}]","NORTHERN TRUST COMPANY (THE)","[{id=https://beta.companieshouse.gov.uk/company/FC006465}]","northern-trust-company-the","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08315737, scheme=Companies House}]","ZINGURI LABS LTD","[{id=https://beta.companieshouse.gov.uk/company/08315737}]","zinguri-labs-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07271800, scheme=Companies House}]","DELOITTE TOUCHE TOHMATSU LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07271800}]","deloitte-touche-tohmatsu-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10675844, scheme=Companies House}]","ATRIUM CAPITAL ALLIANCE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10675844}]","atrium-capital-alliance-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=00947724, scheme=Companies House}]","UPS AIR COURIERS OF AMERICA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/00947724}]","ups-air-couriers-of-america-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09209174, scheme=Companies House}]","UNIBIO INTERNATIONAL PLC","[{id=https://beta.companieshouse.gov.uk/company/09209174}]","unibio-international-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08563582, scheme=Companies House}]","SIFUENTES UN LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08563582}]","sifuentes-un-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10219469, scheme=Companies House}]","ZAFRA MEDICAL LTD","[{id=https://beta.companieshouse.gov.uk/company/10219469}]","zafra-medical-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03376647, scheme=Companies House}]","ALLIOTT GROUP","[{id=https://beta.companieshouse.gov.uk/company/03376647}]","alliott-group","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02463456, scheme=Companies House}]","HUMPHREYS DATA MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02463456}]","humphreys-data-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08975704, scheme=Companies House}]","BERCHEVA OPPORTUNITIES LTD","[{id=https://beta.companieshouse.gov.uk/company/08975704}]","bercheva-opportunities-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08784597, scheme=Companies House}]","TOLTUS LTD","[{id=https://beta.companieshouse.gov.uk/company/08784597}]","toltus-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035589, scheme=Companies House}]","KETTER GLOBAL LTD","[{id=https://beta.companieshouse.gov.uk/company/11035589}]","ketter-global-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10804084, scheme=Companies House}]","EURO BOOKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10804084}]","euro-books-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05864607, scheme=Companies House}]","INTER FOOD SERVICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05864607}]","inter-food-service-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10678412, scheme=Companies House}]","MIBER ENGINEERING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10678412}]","miber-engineering-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08844729, scheme=Companies House}]","LOVIS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08844729}]","lovis-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC016964, scheme=Companies House}]","BANCO NACIONAL DE COMERCIO EXTERIOR SOCIEDAD NACIONAL DE CREDITO","[{id=https://beta.companieshouse.gov.uk/company/FC016964}]","banco-nacional-de-comercio-exterior-sociedad-nacional-de-credito","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07679550, scheme=Companies House}]","SAAVI ENERGIA (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07679550}]","saavi-energia-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000559, scheme=Companies House}]","FUR SEAL SP","[{id=https://beta.companieshouse.gov.uk/company/SG000559}]","fur-seal-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04558800, scheme=Companies House}]","SILVERCHILLI.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04558800}]","silverchillicom-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03250805, scheme=Companies House}]","RIVINGTON MANAGEMENT LTD","[{id=https://beta.companieshouse.gov.uk/company/03250805}]","rivington-management-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11290989, scheme=Companies House}]","CHILLIMEX LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11290989}]","chillimex-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000546, scheme=Companies House}]","MONICAKE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000546}]","monicake-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04171627, scheme=Companies House}]","SIR EDWARD JOHNS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04171627}]","sir-edward-johns-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03981234, scheme=Companies House}]","PREFERRED GLOBAL HEALTH EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03981234}]","preferred-global-health-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC494162, scheme=Companies House}]","KIRKTON TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC494162}]","kirkton-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05171663, scheme=Companies House}]","OCEAN PARTNERS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05171663}]","ocean-partners-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC347943, scheme=Companies House}]","DELVENDAHL MARTIN LLP","[{id=https://beta.companieshouse.gov.uk/company/OC347943}]","delvendahl-martin-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01900520, scheme=Companies House}]","TWIN","[{id=https://beta.companieshouse.gov.uk/company/01900520}]","twin","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01838389, scheme=Companies House}]","WAVERLEY TWO HOUSING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01838389}]","waverley-two-housing-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09624075, scheme=Companies House}]","EMBASSY OF THE SEAS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09624075}]","embassy-of-the-seas-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04725078, scheme=Companies House}]","QUALITY LIFESTYLE LTD","[{id=https://beta.companieshouse.gov.uk/company/04725078}]","quality-lifestyle-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC032675, scheme=Companies House}]","BACANORA MINERALS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/FC032675}]","bacanora-minerals-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01380213, scheme=Companies House}]","TINDLEMANOR LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01380213}]","tindlemanor-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09773923, scheme=Companies House}]","THE COLLECTORS CHOICE LTD.","[{id=https://beta.companieshouse.gov.uk/company/09773923}]","the-collectors-choice-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05311866, scheme=Companies House}]","MX OIL PLC","[{id=https://beta.companieshouse.gov.uk/company/05311866}]","mx-oil-plc","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09115096, scheme=Companies House}]","OLD FARMHOUSE MEWS (WELHAM GREEN) MANAGEMENT COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09115096}]","old-farmhouse-mews-welham-green-management-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11208381, scheme=Companies House}]","THE RESIDENCES GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/11208381}]","the-residences-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09835930, scheme=Companies House}]","CYPRESS TREE EDUCATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09835930}]","cypress-tree-education-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09910320, scheme=Companies House}]","EL-PRIMO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09910320}]","el-primo-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03322023, scheme=Companies House}]","MARINE STEWARDSHIP COUNCIL","[{id=https://beta.companieshouse.gov.uk/company/03322023}]","marine-stewardship-council","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03122085, scheme=Companies House}]","MONDEX INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03122085}]","mondex-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07243809, scheme=Companies House}]","EMMEX TRADING LTD","[{id=https://beta.companieshouse.gov.uk/company/07243809}]","emmex-trading-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=FC028459, scheme=Companies House}]","INTERNATIONAL TIBET NETWORK","[{id=https://beta.companieshouse.gov.uk/company/FC028459}]","international-tibet-network","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03327675, scheme=Companies House}]","STRATTON FIELDS MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03327675}]","stratton-fields-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09660207, scheme=Companies House}]","JLOC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09660207}]","jloc-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11427025, scheme=Companies House}]","R NEVARES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11427025}]","r-nevares-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09003894, scheme=Companies House}]","SHOEBILL REAL ESTATE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09003894}]","shoebill-real-estate-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05274997, scheme=Companies House}]","STANRIGHT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05274997}]","stanright-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03875034, scheme=Companies House}]","BRITMEX ENTERPRISES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03875034}]","britmex-enterprises-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10482030, scheme=Companies House}]","KBAM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10482030}]","kbam-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC308636, scheme=Companies House}]","APRILE LLP","[{id=https://beta.companieshouse.gov.uk/company/OC308636}]","aprile-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11184433, scheme=Companies House}]","MILDHERZIGKEIT LTD","[{id=https://beta.companieshouse.gov.uk/company/11184433}]","mildherzigkeit-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000247, scheme=Companies House}]","LAKE CREEK SP","[{id=https://beta.companieshouse.gov.uk/company/SG000247}]","lake-creek-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08273074, scheme=Companies House}]","HELIOS ENERGIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08273074}]","helios-energia-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC394188, scheme=Companies House}]","SCOTTISH ECOLOGICAL DESIGN ASSOCIATION","[{id=https://beta.companieshouse.gov.uk/company/SC394188}]","scottish-ecological-design-association","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10479898, scheme=Companies House}]","UNITED ELECTRONICS TRADING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10479898}]","united-electronics-trading-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10772162, scheme=Companies House}]","MARIA PILAR TECHNOLOGY SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10772162}]","maria-pilar-technology-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC581863, scheme=Companies House}]","SUBSEA HYDROPOWER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC581863}]","subsea-hydropower-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06497908, scheme=Companies House}]","LUNARDOG LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06497908}]","lunardog-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09325569, scheme=Companies House}]","BLUEMOONSHADOWS LTD","[{id=https://beta.companieshouse.gov.uk/company/09325569}]","bluemoonshadows-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08718322, scheme=Companies House}]","MWI MOBILES LTD","[{id=https://beta.companieshouse.gov.uk/company/08718322}]","mwi-mobiles-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08998872, scheme=Companies House}]","NET1 SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08998872}]","net1-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09803724, scheme=Companies House}]","SAFEPAY CAPITAL LTD","[{id=https://beta.companieshouse.gov.uk/company/09803724}]","safepay-capital-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03308187, scheme=Companies House}]","MULTIPORT MARINE SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03308187}]","multiport-marine-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08927269, scheme=Companies House}]","MMS - MOTEL MANAGEMENT SOLUTIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08927269}]","mms---motel-management-solutions-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10317962, scheme=Companies House}]","CHEESECAKE ENERGY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10317962}]","cheesecake-energy-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC035582, scheme=Companies House}]","RMC EXPLORATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC035582}]","rmc-explorations-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06547748, scheme=Companies House}]","WCL GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06547748}]","wcl-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10298002, scheme=Companies House}]","WEBLEDOM LTD","[{id=https://beta.companieshouse.gov.uk/company/10298002}]","webledom-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05190824, scheme=Companies House}]","SALVART LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05190824}]","salvart-limited","[{id=latam_offshore}]","[company]"
