"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Accor Servicios Empresariales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-001]","[{roles=supplier, name=Accor Servicios Empresariales S.A. de C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-001-2010-001","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de Gasolina a través de Tarjeta Electrónica.","[{id=pot-1620519810584}]","Servicio de suministro de Gasolina a través de Tarjeta Electrónica.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-001}]","Servicio de suministro de Gasolina a través de Tarjeta Electrónica.","2010-001","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-001","ocds-0ud2q6-2010-001","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Accor Servicios Empresariales S.A. de C.V., id=accor-servicios-empresariales-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","2010-001"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Estudios Churubusco Azteca S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-002]","[{roles=supplier, name=Estudios Churubusco Azteca S.A. de C.V., details={type=company}, id=estudios-churubusco-azteca-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-002-2010-002","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[estudios-churubusco-azteca-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios a la Producción privado 102","[{id=pot-1620519810584}]","Prestación de Servicios a la Producción privado 102","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-002}]","Prestación de Servicios a la Producción privado 102","2010-002","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-002","ocds-0ud2q6-2010-002","20678.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estudios Churubusco Azteca S.A. de C.V., id=estudios-churubusco-azteca-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20678.28","2010-002"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Nápoles Rendón Ricardo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-003]","[{roles=supplier, name=Nápoles Rendón Ricardo, details={type=person}, id=napoles-rendon-ricardo}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-003-2010-003","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[napoles-rendon-ricardo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales de Elaboración Coordinación Supervisión y Participación en los procesos administrativos.","[{id=pot-1620519810584}]","Servicios Profesionales de Elaboración Coordinación Supervisión y Participación en los procesos administrativos.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-003}]","Servicios Profesionales de Elaboración Coordinación Supervisión y Participación en los procesos administrativos.","2010-003","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-01-31T00:00:00.000Z","2010-003","ocds-0ud2q6-2010-003","27134.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nápoles Rendón Ricardo, id=napoles-rendon-ricardo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27134.5","2010-003"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Frey Hewett Mario Juan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-004]","[{roles=supplier, name=Frey Hewett Mario Juan, details={type=person}, id=frey-hewett-mario-juan}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-004-2010-004","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[frey-hewett-mario-juan]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesor Externo en Materia de Seguros de Bienes Patrimoniales","[{id=pot-1620519810584}]","Asesor Externo en Materia de Seguros de Bienes Patrimoniales","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-004}]","Asesor Externo en Materia de Seguros de Bienes Patrimoniales","2010-004","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-004","ocds-0ud2q6-2010-004","31320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frey Hewett Mario Juan, id=frey-hewett-mario-juan}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31320","2010-004"
"2021-05-09T00:24:27.000Z","2010-01-05T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-05T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Pineda Estrada Francisco Javier]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-005]","[{roles=supplier, name=Pineda Estrada Francisco Javier, details={type=person}, id=pineda-estrada-francisco-javier}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-005-2010-005","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[pineda-estrada-francisco-javier]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo al cumplimiento al lineamiento séptimo transitorio de los lineamientos generales para la organización y conservación de archivos de las Dependencias y Entidades de la Administración Pública Federal (Ley de Transparencia)","[{id=pot-1620519810584}]","Apoyo al cumplimiento al lineamiento séptimo transitorio de los lineamientos generales para la organización y conservación de archivos de las Dependencias y Entidades de la Administración Pública Federal (Ley de Transparencia)","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-005}]","Apoyo al cumplimiento al lineamiento séptimo transitorio de los lineamientos generales para la organización y conservación de archivos de las Dependencias y Entidades de la Administración Pública Federal (Ley de Transparencia)","2010-005","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-05-05T00:00:00.000Z","2010-005","ocds-0ud2q6-2010-005","19536.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pineda Estrada Francisco Javier, id=pineda-estrada-francisco-javier}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19536.86","2010-005"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Electropura S. de RL. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-006]","[{roles=supplier, name=Electropura S. de RL. De C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-006-2010-006","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[electropura-s-de-rl-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Garrafones de Agua.","[{id=pot-1620519810584}]","Suministro de Garrafones de Agua.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-006}]","Suministro de Garrafones de Agua.","2010-006","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-006","ocds-0ud2q6-2010-006","71290.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electropura S. de RL. De C.V., id=electropura-s-de-rl-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71290.8","2010-006"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Diseño Manufactura e Importación de Elevadores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-007]","[{roles=supplier, name=Diseño Manufactura e Importación de Elevadores S.A. de C.V., details={type=company}, id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-007-2010-007","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[diseno-manufactura-e-importacion-de-elevadores-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a un elevador de pasajeros y a un elevador de montacargas.","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a un elevador de pasajeros y a un elevador de montacargas.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-007}]","Mantenimiento preventivo y correctivo a un elevador de pasajeros y a un elevador de montacargas.","2010-007","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-007","ocds-0ud2q6-2010-007","25849.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño Manufactura e Importación de Elevadores S.A. de C.V., id=diseno-manufactura-e-importacion-de-elevadores-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25849.44","2010-007"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Empresas de Telecomunicación del Cerro del Chiquihuite]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-008]","[{roles=supplier, name=Empresas de Telecomunicación del Cerro del Chiquihuite, details={type=company}, id=empresas-de-telecomunicacion-del-cerro-del-chiquihuite}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-008-2010-008","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[empresas-de-telecomunicacion-del-cerro-del-chiquihuite]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Servicios Administrativos del Cerro del Chiquihuite.","[{id=pot-1620519810584}]","Mantenimiento y Servicios Administrativos del Cerro del Chiquihuite.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-008}]","Mantenimiento y Servicios Administrativos del Cerro del Chiquihuite.","2010-008","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-008","ocds-0ud2q6-2010-008","249928.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Empresas de Telecomunicación del Cerro del Chiquihuite, id=empresas-de-telecomunicacion-del-cerro-del-chiquihuite}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249928.03","2010-008"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ingeniería y Seguridad Star S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-009]","[{roles=supplier, name=Ingeniería y Seguridad Star S.A. de C.V., details={type=company}, id=ingenieria-y-seguridad-star-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-009-2010-009","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[ingenieria-y-seguridad-star-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Recarga de extintores de Canal 22.","[{id=pot-1620519810584}]","Mantenimiento y Recarga de extintores de Canal 22.","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-009}]","Mantenimiento y Recarga de extintores de Canal 22.","2010-009","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-02-28T00:00:00.000Z","2010-009","ocds-0ud2q6-2010-009","27120.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería y Seguridad Star S.A. de C.V., id=ingenieria-y-seguridad-star-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27120.8","2010-009"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KT Servicio Anaya S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-010]","[{roles=supplier, name=KT Servicio Anaya S.A. de C.V., details={type=company}, id=kt-servicio-anaya-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-010-2010-010","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[kt-servicio-anaya-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","[{id=pot-1620519810584}]","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","GERENCIA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","2010-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-010}]","Suministro de Pipas de Agua Potable de 10 000 litros de capacidad para la estación transmisora ubicada en el Cerro del Chiquihuite","2010-010","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2010-12-31T00:00:00.000Z","2010-010","ocds-0ud2q6-2010-010","45936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KT Servicio Anaya S.A. de C.V., id=kt-servicio-anaya-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45936","2010-010"
