"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230427771}, {id=mujeres2019-1619230372184}, {id=mujeres2019-1619230370851}]","SABINA FLUXÀ THIENEMANN","sabina-fluxa-thienemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430455}, {id=mujeres2019-1619230372107}]","Elsa Catalina Del Castillo Mory","elsa-catalina-del-castillo-mory","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372061}, {id=mujeres2020-1619230430379}]","José Luis Ibarra Bellido","jose-luis-ibarra-bellido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430037}]","María Isabel Toucedo Lage","maria-isabel-toucedo-lage","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429229}]","José Antonio Martín Silva Velarde Alvarez","jose-antonio-martin-silva-velarde-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371165}, {id=mujeres2020-1619230429485}]","Luis Baba Nakao","luis-baba-nakao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]","José Antonio Correa Etchegaray","jose-antonio-correa-etchegaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372176}, {id=mujeres2020-1619230430552}]","Pedro Salvador Cortez Rojas","pedro-salvador-cortez-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371819}, {id=mujeres2020-1619230430011}]","Elke Anita Zapff Mc Donald","elke-anita-zapff-mc-donald","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371323}, {id=mujeres2020-1619230429175}]","José Odón Rodríguez Rodríguez","jose-odon-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428881}]","Carlos Enrique Palacios Rey","carlos-enrique-palacios-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371261}, {id=mujeres2020-1619230429083}]","Fidel Alejandro Egas Grijalva","fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429608}, {id=mujeres2019-1619230371584}]","Oscar Miguel Graham Yamahuchi","oscar-miguel-graham-yamahuchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429570}]","José Carlos Isla Montaño","jose-carlos-isla-montano","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429503}, {id=mujeres2019-1619230371512}]","Carlos Julio Pinillos González","carlos-julio-pinillos-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429223}]","Bernardo Javier Rehder Castro","bernardo-javier-rehder-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429219}]","Felipe Cebrecos Revilla","felipe-cebrecos-revilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430172}]","Michael William Michell Stafford","michael-william-michell-stafford","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423508}, {id=mujeres2020-1619230428999}, {id=mujeres2019-1619230369121}, {id=mujeres2019-1619230371281}]","Mario Augusto Miguel Brescia Moreyra","mario-augusto-miguel-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368608}, {id=mujeres2020-1619230420977}, {id=mujeres2019-1619230371222}]","Cristian Eyzaguirre Johnston","cristian-eyzaguirre-johnston","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
