"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FONATUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-SAP-001/2010]","[{roles=supplier, name=FONATUR, details={type=company}, id=fonatur}]","MXN","DIRECTOR GENERAL","FOP-SAP-001/2010-FOP-SAP-001/2010","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[fonatur]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de administración y finanzas de promoción y publicidad así como de carácter legal.","[{id=pot-1620519810584}]","Servicios de administración y finanzas de promoción y publicidad así como de carácter legal.","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP-SAP-001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-SAP-001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-SAP-001/2010}]","Servicios de administración y finanzas de promoción y publicidad así como de carácter legal.","FOP-SAP-001/2010","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-12-31T00:00:00.000Z","FOP-SAP-001/2010","ocds-0ud2q6-FOP-SAP-001/2010","31700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR, id=fonatur}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31700000","FOP-SAP-001/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[NACIONAL FINANCIERA S.N.C. COMO FIDUCIARIA DEL FIDEICOMISO . FONDO NACIONAL DE FOMENTO AL TURISMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG-201012-01]","[{roles=supplier, name=NACIONAL FINANCIERA S.N.C. COMO FIDUCIARIA DEL FIDEICOMISO . FONDO NACIONAL DE FOMENTO AL TURISMO S.A. DE C.V., details={type=company}, id=nacional-financiera-snc-como-fiduciaria-del-fideicomiso-fondo-nacional-de-fomento-al-turismo-sa-de-cv}]","MXN","DIRECTOR GENERAL","DG-201012-01-DG-201012-01","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[nacional-financiera-snc-como-fiduciaria-del-fideicomiso-fondo-nacional-de-fomento-al-turismo-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modficación del contrato de prestación de servicios de administración y finanzas promoción y publicidad y legales corespondientes al peridodo comprendido del 1 Enero al 31 de Diciembre 2011 con el Fondo Nacional de Fomento al Turismo aprobado por un monto de hasta 43.7 MDP más IVA y porrrateo de 18% para quedar un importe de hasta 19.5 MDP más IVA y 8%","[{id=pot-1620519810584}]","Modficación del contrato de prestación de servicios de administración y finanzas promoción y publicidad y legales corespondientes al peridodo comprendido del 1 Enero al 31 de Diciembre 2011 con el Fondo Nacional de Fomento al Turismo aprobado por un monto de hasta 43.7 MDP más IVA y porrrateo de 18% para quedar un importe de hasta 19.5 MDP más IVA y 8%","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","DG-201012-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DG-201012-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DG-201012-01}]","Modficación del contrato de prestación de servicios de administración y finanzas promoción y publicidad y legales corespondientes al peridodo comprendido del 1 Enero al 31 de Diciembre 2011 con el Fondo Nacional de Fomento al Turismo aprobado por un monto de hasta 43.7 MDP más IVA y porrrateo de 18% para quedar un importe de hasta 19.5 MDP más IVA y 8%","DG-201012-01","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2011-12-31T00:00:00.000Z","DG-201012-01","ocds-0ud2q6-DG-201012-01","22620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA S.N.C. COMO FIDUCIARIA DEL FIDEICOMISO . FONDO NACIONAL DE FOMENTO AL TURISMO S.A. DE C.V., id=nacional-financiera-snc-como-fiduciaria-del-fideicomiso-fondo-nacional-de-fomento-al-turismo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22620000","DG-201012-01"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UN2016]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECTOR GENERAL","UN2016-UN2016","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS LEGALES 2016","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS LEGALES 2016","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","UN2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UN2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UN2016}]","PRESTACIÓN DE SERVICIOS ADMINISTRATIVOS LEGALES 2016","UN2016","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","UN2016","ocds-0ud2q6-UN2016","20000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000000","UN2016"
"2021-05-09T00:24:27.000Z","2011-04-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2011-CM-01]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","063/2011-CM-01-063/2011-CM-01","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO MONTOS TOTALES A PAGAR PARA EL 2012 SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO MONTOS TOTALES A PAGAR PARA EL 2012 SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","063/2011-CM-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063/2011-CM-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2011-CM-01}]","CONVENIO MODIFICATORIO MONTOS TOTALES A PAGAR PARA EL 2012 SERVICIO DE ASEGURAMIENTO CONFORME AL PROGRAMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEL FONDO NACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA","063/2011-CM-01","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-04-30T00:00:00.000Z","063/2011-CM-01","ocds-0ud2q6-063/2011-CM-01","1.553012876E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.553012876E7","063/2011-CM-01","true"
"2021-05-09T00:24:27.000Z","2011-04-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MANUEL ALBERTO JIMENEZ JUAREZ, GABRIEL FERMÍN GALICIA GRANADOS, GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2011, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=MANUEL ALBERTO JIMENEZ JUAREZ, details={type=person}, id=manuel-alberto-jimenez-juarez}, {roles=supplier, name=GABRIEL FERMÍN GALICIA GRANADOS, details={type=person}, id=gabriel-fermin-galicia-granados}, {roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL","063/2011-063/2011","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[manuel-alberto-jimenez-juarez, gabriel-fermin-galicia-granados, grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento conforme al PROGRMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEl Fondo Nacional de Fomento al Turismo Operadora Portuaria","[{id=pot-1620519810584}]","Servicio de aseguramiento conforme al PROGRMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEl Fondo Nacional de Fomento al Turismo Operadora Portuaria","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","063/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-063/2011-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","Servicio de aseguramiento conforme al PROGRMA INTEGRAL DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DEl Fondo Nacional de Fomento al Turismo Operadora Portuaria","063/2011","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-04-30T00:00:00.000Z","063/2011","ocds-0ud2q6-063/2011","1.553012876E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ALBERTO JIMENEZ JUAREZ, id=manuel-alberto-jimenez-juarez}, {name=GABRIEL FERMÍN GALICIA GRANADOS, id=gabriel-fermin-galicia-granados}, {name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V. Y ANA COMPAÑÍA DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv-y-ana-compania-de-seguros-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.553012876E7","063/2011",
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/AD/020/2011]","[{roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv}]","MXN","DIRECTOR GENERAL","FOP/CORP/AD/020/2011-FOP/CORP/AD/020/2011","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de reservación y compra de boletos para transporte áreos de los funcionarios del Fondo Nacional del Fomento al Turismo Operadora Portuaria S.A. de C.V.","[{id=pot-1620519810584}]","Servicios de reservación y compra de boletos para transporte áreos de los funcionarios del Fondo Nacional del Fomento al Turismo Operadora Portuaria S.A. de C.V.","direct","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","FOP/CORP/AD/020/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CORP/AD/020/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CORP/AD/020/2011}]","Servicios de reservación y compra de boletos para transporte áreos de los funcionarios del Fondo Nacional del Fomento al Turismo Operadora Portuaria S.A. de C.V.","FOP/CORP/AD/020/2011","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2013-12-31T00:00:00.000Z","FOP/CORP/AD/020/2011","ocds-0ud2q6-FOP/CORP/AD/020/2011","7700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAYIRA TRAVEL S.A. DE C.V. Y CORPORATE TRAVEL SERVICES S.A. DE C.V., id=tayira-travel-sa-de-cv-y-corporate-travel-services-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7700000","FOP/CORP/AD/020/2011",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, INTERCONECTA. S.A. DE C.V., IMÁGENES DEL POTOSÍ SA DE CV, INTERNACIONAL CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2016]","[{roles=supplier, name=JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, details={type=person}, id=jose-antonio-victoriano-ramirez-hernandez}, {roles=supplier, name=INTERCONECTA. S.A. DE C.V., details={type=company}, id=interconecta-sa-de-cv}, {roles=supplier, name=IMÁGENES DEL POTOSÍ SA DE CV, details={type=company}, id=imagenes-del-potosi-sa-de-cv}, {roles=supplier, name=INTERNACIONAL CORPORATIVO S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]","MXN","DIRECTOR GENERAL","035/2016-035/2016","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[jose-antonio-victoriano-ramirez-hernandez, interconecta-sa-de-cv, imagenes-del-potosi-sa-de-cv, internacional-corporativo-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2016}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","035/2016","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","035/2016","ocds-0ud2q6-035/2016","7498240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO VICTORIANO RAMÍREZ HERNÁNDEZ, id=jose-antonio-victoriano-ramirez-hernandez}, {name=INTERCONECTA. S.A. DE C.V., id=interconecta-sa-de-cv}, {name=IMÁGENES DEL POTOSÍ SA DE CV, id=imagenes-del-potosi-sa-de-cv}, {name=INTERNACIONAL CORPORATIVO S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7498240","035/2016",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR GENERAL","221/2009-221/2009","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[uninet-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","221/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-221/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=221/2009}]","SERVICIOS DE TELECOMUNICACIONES (RED PRIVADA VIRTUAL-VPN) PARA EL FONDO NAACIONAL DE FOMENTO AL TURISMO OPERADORA PORTUARIA S.A. DE C.V.","221/2009","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2010-12-31T00:00:00.000Z","221/2009","ocds-0ud2q6-221/2009","7406813.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7406813.11","221/2009",
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EXPERTOS EN SUCIEDAD S. DE R.L. DE C.V., TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135/2013, http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIA/04Contratos/2015/135-2013-TELMEX.pdf]","[{roles=supplier, name=EXPERTOS EN SUCIEDAD S. DE R.L. DE C.V., details={type=company}, id=expertos-en-suciedad-s-de-rl-de-cv}, {roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL","135/2013-135/2013","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[expertos-en-suciedad-s-de-rl-de-cv, telefonos-de-mexico-sab-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA VIRTUAL INTERNET ADR1308/017","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA VIRTUAL INTERNET ADR1308/017","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","135/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-135/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=135/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-135/2013-2, url=http://inai.fonatur.gob.mx/FOP/Art70/FrXXVIIIA/04Contratos/2015/135-2013-TELMEX.pdf}]","SERVICIO DE RED PRIVADA VIRTUAL INTERNET ADR1308/017","135/2013","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2016-12-31T00:00:00.000Z","135/2013","ocds-0ud2q6-135/2013","5418300.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPERTOS EN SUCIEDAD S. DE R.L. DE C.V., id=expertos-en-suciedad-s-de-rl-de-cv}, {name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5418300.34","135/2013","true"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OPERADORA MEDICA INTEGRAL S.C, LUJIME COMERCIALIZADORA S.A. DE C.V., INTERNACIONAL CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2015]","[{roles=supplier, name=OPERADORA MEDICA INTEGRAL S.C, details={type=company}, id=operadora-medica-integral-sc}, {roles=supplier, name=LUJIME COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=lujime-comercializadora-sa-de-cv}, {roles=supplier, name=INTERNACIONAL CORPORATIVO S.A. DE C.V., details={type=company}, id=internacional-corporativo-sa-de-cv}]","MXN","DIRECTOR GENERAL","024/2015-024/2015","[contract]","director-general-fonatur-operadora-portuaria-sa-de-cv","[operadora-medica-integral-sc, lujime-comercializadora-sa-de-cv, internacional-corporativo-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","open","institution","director-general-fonatur-operadora-portuaria-sa-de-cv","DIRECTOR GENERAL","director-general-fonatur-operadora-portuaria-sa-de-cv","024/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024/2015}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA EN LAS 9 MARINAS FONATUR CAMPO DE GOLF LITIBU CAMPO DE GOLF PALMA REAL IXTAPA PARQUE COPALITA PARADERO DE AUTOBUSES TRAILER PARK 2 HOTELES DESERT INN ADR1502/004","024/2015","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2015-12-31T00:00:00.000Z","024/2015","ocds-0ud2q6-024/2015","4730236.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEDICA INTEGRAL S.C, id=operadora-medica-integral-sc}, {name=LUJIME COMERCIALIZADORA S.A. DE C.V., id=lujime-comercializadora-sa-de-cv}, {name=INTERNACIONAL CORPORATIVO S.A. DE C.V., id=internacional-corporativo-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4730236.4","024/2015",
