"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307489&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., details={type=company}, id=transformadores-y-componentes-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-09-700307489","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-componentes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700307489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307489-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307489&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700307489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-09","ocds-0ud2q6-18164041-053-09","2852075.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., id=transformadores-y-componentes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852075.58","700307489"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CENTRIFUGADOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323056&vv_provsino=0]","[{roles=supplier, name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., details={type=company}, id=centrifugados-mexicanos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-10-700323056","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ANCLA C3","[{id=compranet3-1620530467436}]","18164041","ANCLA C3","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323056&vv_provsino=0}]","ANCLA C3","700323056","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-10","ocds-0ud2q6-18164041-055-10","1320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRIFUGADOS MEXICANOS, S.A. DE C.V., id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320","700323056"
"2021-05-09T03:21:07.000Z","2010-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ECISA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323461&vv_provsino=0]","[{roles=supplier, name=ECISA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ecisa-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-053-10-700323461","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ecisa-construcciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ANCLA C3","[{id=compranet3-1620530467436}]","18164041","ANCLA C3","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700323461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323461&vv_provsino=0}]","ANCLA C3","700323461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-10","ocds-0ud2q6-18164041-053-10","70800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECISA CONSTRUCCIONES, S.A. DE C.V., id=ecisa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70800","700323461"
"2021-05-09T03:21:07.000Z","2003-05-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107529&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-03-800107529","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicio-panamericano-de-proteccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","RECOLECCION Y TRASLADO DE VALORES","[{id=compranet3-1620530467436}]","18164041","RECOLECCION Y TRASLADO DE VALORES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800107529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800107529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800107529&vv_provsino=0}]","Adquisición de CCF 38 KV","800107529","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-03","ocds-0ud2q6-18164041-056-03","516589.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","516589.15","800107529"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098002&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., details={type=company}, id=corporacion-industrial-multico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-03-700098002","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporacion-industrial-multico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de CCF 38 KV","[{id=compranet3-1620530467436}]","18164041","Adquisición de CCF 38 KV","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098002&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Adquisición de CCF 38 KV","700098002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-03","ocds-0ud2q6-18164041-056-03","1327248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL MULTICO, S.A. DE C.V., id=corporacion-industrial-multico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327248","700098002"
"2021-05-09T03:21:07.000Z","2003-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-05-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098083&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-03-700098083","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de CCF 38 KV","[{id=compranet3-1620530467436}]","18164041","Adquisición de CCF 38 KV","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700098083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700098083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700098083&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Adquisición de CCF 38 KV","700098083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-03","ocds-0ud2q6-18164041-056-03","1389987.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389987.5","700098083"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126894&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=suministros-especializados-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-056-04-700126894","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[suministros-especializados-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PUNZONADORA HIDRAULICA DE 35 TON","[{id=compranet3-1620530467436}]","18164041","PUNZONADORA HIDRAULICA DE 35 TON","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700126894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700126894&vv_provsino=0}]","PUNZONADORA HIDRAULICA DE 35 TON","700126894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-04","ocds-0ud2q6-18164041-056-04","296981.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V., id=suministros-especializados-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296981.04","700126894"
"2021-05-09T03:21:07.000Z","2005-04-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-18T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149619&vv_provsino=0]","[{roles=supplier, name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES, S.A. DE C.V., details={type=company}, id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-05-700149619","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","FUENTE DE ALIMENTACION ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164041","FUENTE DE ALIMENTACION ININTERRUMPIBLE","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700149619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149619-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149619&vv_provsino=0}]","transformador de pedestal y sumergible","700149619","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-05","ocds-0ud2q6-18164041-056-05","615849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACONDICIONAMIENTO EN POTENCIA Y COMUNICACIONES, S.A. DE C.V., id=acondicionamiento-en-potencia-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615849","700149619"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173706&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-05-700173706","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","transformador de pedestal y sumergible","[{id=compranet3-1620530467436}]","18164041","transformador de pedestal y sumergible","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700173706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700173706-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700173706&p_CveDep=18164&p_CveUni=041&p_NumeroLc=056&p_AnioLc=2005&ConSin=1}]","transformador de pedestal y sumergible","700173706","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-05","ocds-0ud2q6-18164041-056-05","1614800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614800","700173706"
"2021-05-09T03:21:07.000Z","2006-02-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A DE. C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181245&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A DE. C.V, details={type=company}, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-056-06-700181245","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[instrumentos-y-equipos-de-vanguardia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TP-EXTERIOR 15-8400/120","[{id=compranet3-1620530467436}]","18164041","TP-EXTERIOR 15-8400/120","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700181245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181245&vv_provsino=0}]","Poste de Concreto","700181245","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-056-06","ocds-0ud2q6-18164041-056-06","151256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS DE VANGUARDIA, S.A DE. C.V, id=instrumentos-y-equipos-de-vanguardia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151256","700181245"
