"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-16T11:40:00.000Z","2014-11-04T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467658]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N14-2014-731619","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-10-28T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","REMODELACION DE LA CALLE 26","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","REMODELACION DE LA CALLE 26","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467658}]","Tabasco","REMODELACION DE LA CALLE 26","731619","true","Presencial","Presidencia Municipal de Tenosique","23U117","2014-12-15T00:00:00.000Z","690949","ocds-0ud2q6-LO-827017987-N14-2014","false","[{amount={amount=8413472.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8413472.63","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8413472.63","731619"
"2019-01-24T01:17:46.000Z","2014-06-24T02:00:00.000Z","2014-07-26T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412173]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-N37-2014-568984","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[construye-materiales-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2014-07-15T14:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-APAZU-005/2014","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","CEAS-APAZU-005/2014","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","568984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412173}]","Tabasco","Constr. de sistema de alcantarillado, pob. C-20 Miguel Hidalgo, Cárdenas -fase3","568984","true","Mixta","Comisión Estatal de Agua y Saneamiento","15S089","2014-10-25T00:00:00.000Z","617376","ocds-0ud2q6-LO-927026997-N37-2014","false","[{amount={amount=81378686, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6956716.87","[electronicSubmission, inPerson]","F PROY PRODUCT NUC AGRARIOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6956716.87","568984"
"2019-01-24T01:17:00.000Z","2016-06-16T02:00:00.000Z","2016-08-01T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2016-08-03T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888692]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-E20-2016-1151374","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[construye-materiales-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2016-07-19T10:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","Construcción y ampliación del sistema de alcantarillado sanitario, R/a. Arroyo, municipio de Nacajuca, Tabasco","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","Construcción y ampliación del sistema de alcantarillado sanitario, R/a. Arroyo, municipio de Nacajuca, Tabasco","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","1151374","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888692}]","Tabasco","Construcción y ampliación del sistema de alcantarillado sanitario, R/a. Arroyo.","1151374","true","Mixta","Comisión Estatal de Agua y Saneamiento",,"2016-11-30T00:00:00.000Z","1087225","ocds-0ud2q6-LO-927026997-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","6333078.11","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6333078.11","1151374","2016-07-29T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-10-11T02:00:00.000Z","2016-11-08T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974822]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-E75-2016-1243426","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[construye-materiales-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2016-11-03T09:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","ASA47.- Mantenimiento integral de la planta potabilizadora, Tacotalpa, Tabasco.","[{id=compranet-1620524637144}]","927026997",,"false","Expirado","ASA47.- Mantenimiento integral de la planta potabilizadora, Tacotalpa, Tabasco.","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","1243426","MX-CPA","MXN","[{datePublished=2016-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=974822}]","Tabasco","ASA47.- Mantenimiento integral de la planta potabilizadora, Tacotalpa, Tabasco.","1243426","true","Mixta","Comisión Estatal de Agua y Saneamiento","23U093","2016-12-28T00:00:00.000Z","1174181","ocds-0ud2q6-LO-927026997-E75-2016","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6328469.42","[electronicSubmission, inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6328469.42","1243426","2016-11-07T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-06-30T17:31:00.000Z","2015-07-22T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604618]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N5-2015-932954","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-07-09T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","REMODELACIÓN DE LA CALLE 26 AV. PRINCIPAL","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","REMODELACIÓN DE LA CALLE 26 AV. PRINCIPAL","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","932954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604618}]","Tabasco","REMODELACION DE LA CALLE 26 AV. PRINCIPAL","932954","true","Presencial","Presidencia Municipal de Tenosique","23U117","2015-10-25T00:00:00.000Z","839274","ocds-0ud2q6-LO-827017987-N5-2015","false","[{amount={amount=4105583.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4105583.49","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4105583.49","932954",,
"2019-01-24T01:17:46.000Z","2014-03-14T12:33:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373305]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N14-2014-686119","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2014-03-31T12:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-14-TT-017-RF-LP","[{id=compranet-1620524637144}]","016B00060",,"false","Terminado","SGIH-OCFS-TAB-14-TT-017-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","686119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373305}]",,"SGIH-OCFS-TAB-14-TT-017-RF-LP","686119","true","Mixta","Comisión Nacional del Agua",,"2014-08-25T00:00:00.000Z","561905","ocds-0ud2q6-LO-016B00060-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3385951.32","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3385951.32","686119",,
"2019-01-24T01:16:35.000Z","2017-07-07T17:14:00.000Z","2017-07-27T00:00:00.000Z","Presidencia Municipal de Tenosique","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202185]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","IO-827017987-E20-2017-1530787","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-07-17T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE 15","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE 15","limited","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1530787","MX-CPA","MXN","[{datePublished=2017-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202185}]","Tabasco","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO EN CALLE 15","1530787","true","Presencial","Presidencia Municipal de Tenosique","23U132","2017-09-15T00:00:00.000Z","1416620","ocds-0ud2q6-IO-827017987-E20-2017","false","[{amount={amount=3056741.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3056741.07","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3056741.07","1530787","2017-07-20T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-16T08:39:00.000Z","2013-08-20T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278082]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N4-2013-963110","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2013-07-30T11:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","PAVIMENTACION DE LA PROLONGACION DE LA CALLE 24 A FINCA PETUNIA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","PAVIMENTACION DE LA PROLONGACION DE LA CALLE 24 A FINCA PETUNIA","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","963110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278082}]","Tabasco","PAVIMENTACION DE LA PROLONGACION DE LA CALLE 24","963110","true","Presencial","Presidencia Municipal de Tenosique","23U128","2013-10-29T00:00:00.000Z","419800","ocds-0ud2q6-LO-827017987-N4-2013","false","[{amount={amount=2056492.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2056492.24","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2056492.24","963110",,
"2019-01-24T01:17:00.000Z","2016-11-05T09:07:00.000Z","2016-11-17T00:00:00.000Z","Presidencia Municipal de Centro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997445]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","IO-827004998-E58-2016-1253373","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2016-11-15T14:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","DOOTSM-04-08-F-AU-153/2016-R23","[{id=compranet-1620524637144}]","827004998","Centro","false","Expirado","DOOTSM-04-08-F-AU-153/2016-R23","limited","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","1253373","MX-CPA","MXN","[{datePublished=2016-11-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=997445}]","Tabasco","K-618.- CONSTRUCCION DE CONCRETO HIDRAULICO EN CALLE EJIDO, COLONIA GAVIOTAS SUR","1253373","true","Presencial","Presidencia Municipal de Centro","23U130","2016-12-21T00:00:00.000Z","1196326","ocds-0ud2q6-IO-827004998-E58-2016","false","[{amount={amount=1997398, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1989166.07","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1989166.07","1253373","2016-11-16T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-08T19:27:00.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122143]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","IO-016B00060-N125-2012-258824","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construye-materiales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-19T12:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-132-RF-I3","[{id=compranet-1620524637144}]","016B00060",,"false","Expirado","SGIH-OCFS-TAB-12-TT-132-RF-I3","limited","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","258824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122143}]",,"SGIH-OCFS-TAB-12-TT-132-RF-I3","258824","true","Presencial","Comisión Nacional del Agua",,"2012-09-23T00:00:00.000Z","197990","ocds-0ud2q6-IO-016B00060-N125-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1322514.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322514.72","258824",,
