"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[CESAR CHAVEZ YOELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-2011]","[{roles=supplier, name=CESAR CHAVEZ YOELI, details={type=person}, id=cesar-chavez-yoeli}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013-2011-CENSIA-0013-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[cesar-chavez-yoeli]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-2011}]","ASESORIAS PROFESIONALES","CENSIA-0013-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0013-2011","ocds-0ud2q6-CENSIA-0013-2011","256983.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR CHAVEZ YOELI, id=cesar-chavez-yoeli}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256983.52","CENSIA-0013-2011"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VICTORIA DEL ROCIO NUÑEZ FRANCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0119-2011]","[{roles=supplier, name=VICTORIA DEL ROCIO NUÑEZ FRANCO, details={type=person}, id=victoria-del-rocio-nunez-franco}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0119-2011-CENSIA-0119-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[victoria-del-rocio-nunez-franco]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTACION RECEPCION Y MANEJO VACUNA ROTAVIRUS Y NEUMOCOCO","[{id=pot-1620519810584}]","IMPORTACION RECEPCION Y MANEJO VACUNA ROTAVIRUS Y NEUMOCOCO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0119-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0119-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0119-2011}]","IMPORTACION RECEPCION Y MANEJO VACUNA ROTAVIRUS Y NEUMOCOCO","CENSIA-0119-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0119-2011","ocds-0ud2q6-CENSIA-0119-2011","109375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTORIA DEL ROCIO NUÑEZ FRANCO, id=victoria-del-rocio-nunez-franco}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109375","CENSIA-0119-2011"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOSE MANUEL DIAZ MONROY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2015]","[{roles=supplier, name=JOSE MANUEL DIAZ MONROY, details={type=person}, id=jose-manuel-diaz-monroy}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013AD/2015-CENSIA-0013AD/2015","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jose-manuel-diaz-monroy]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013AD/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2015}]","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","CENSIA-0013AD/2015","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2015-11-30T00:00:00.000Z","CENSIA-0013AD/2015","ocds-0ud2q6-CENSIA-0013AD/2015","175300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL DIAZ MONROY, id=jose-manuel-diaz-monroy}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175300","CENSIA-0013AD/2015"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[ATENEA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0120-2010]","[{roles=supplier, name=ATENEA COMERCIAL S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0120-2010-CENSIA-0120-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[atenea-comercial-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INTRUMENTAL MEDICO","[{id=pot-1620519810584}]","EQUIPO E INTRUMENTAL MEDICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0120-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0120-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0120-2010}]","EQUIPO E INTRUMENTAL MEDICO","CENSIA-0120-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-08-31T00:00:00.000Z","CENSIA-0120-2010","ocds-0ud2q6-CENSIA-0120-2010","203158.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENEA COMERCIAL S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203158.72","CENSIA-0120-2010"
"2021-05-09T00:24:27.000Z","2017-06-22T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-22T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MONICA JOSEFINA HUERTA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2017]","[{roles=supplier, name=MONICA JOSEFINA HUERTA RODRIGUEZ, details={type=person}, id=monica-josefina-huerta-rodriguez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013AD/2017-CENSIA-0013AD/2017","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[monica-josefina-huerta-rodriguez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratacion de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratacion de Servicios con Terceros","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013AD/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013AD/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2017}]","Subcontratacion de Servicios con Terceros","CENSIA-0013AD/2017","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2017-12-31T00:00:00.000Z","CENSIA-0013AD/2017","ocds-0ud2q6-CENSIA-0013AD/2017","223500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA JOSEFINA HUERTA RODRIGUEZ, id=monica-josefina-huerta-rodriguez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223500","CENSIA-0013AD/2017"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PRO LIFE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0121-2010]","[{roles=supplier, name=PRO LIFE S.A. DE C.V, details={type=company}, id=pro-life-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0121-2010-CENSIA-0121-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[pro-life-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0121-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0121-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0121-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","CENSIA-0121-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-09-30T00:00:00.000Z","CENSIA-0121-2010","ocds-0ud2q6-CENSIA-0121-2010","64204.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRO LIFE S.A. DE C.V, id=pro-life-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64204.8","CENSIA-0121-2010"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BEATRIZ ADRIANA GOMEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0121-2012]","[{roles=supplier, name=BEATRIZ ADRIANA GOMEZ MORENO, details={type=person}, id=beatriz-adriana-gomez-moreno}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0121-2012-CENSIA-0121-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[beatriz-adriana-gomez-moreno]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE MONITOREO Y PROYECTOS ESP. Y DE COM. SOCIAL","[{id=pot-1620519810584}]","SERV. DE MONITOREO Y PROYECTOS ESP. Y DE COM. SOCIAL","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0121-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0121-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0121-2012}]","SERV. DE MONITOREO Y PROYECTOS ESP. Y DE COM. SOCIAL","CENSIA-0121-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0121-2012","ocds-0ud2q6-CENSIA-0121-2012","63053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ ADRIANA GOMEZ MORENO, id=beatriz-adriana-gomez-moreno}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63053","CENSIA-0121-2012"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PROMEDICA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0122-2010]","[{roles=supplier, name=PROMEDICA DE MÉXICO S.A. DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0122-2010-CENSIA-0122-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[promedica-de-mexico-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INTRUMENTAL MEDICO","[{id=pot-1620519810584}]","EQUIPO E INTRUMENTAL MEDICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0122-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0122-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0122-2010}]","EQUIPO E INTRUMENTAL MEDICO","CENSIA-0122-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-06-17T00:00:00.000Z","CENSIA-0122-2010","ocds-0ud2q6-CENSIA-0122-2010","111411.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDICA DE MÉXICO S.A. DE C.V., id=promedica-de-mexico-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111411.04","CENSIA-0122-2010"
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[JOSE MANUEL QUEZADA ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014AD/2015]","[{roles=supplier, name=JOSE MANUEL QUEZADA ESPINOSA, details={type=person}, id=jose-manuel-quezada-espinosa}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0014AD/2015-CENSIA-0014AD/2015","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[jose-manuel-quezada-espinosa]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0014AD/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0014AD/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014AD/2015}]","SUBCONTRATACIONES DE SERVICIOS A TERCEROS","CENSIA-0014AD/2015","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2015-11-30T00:00:00.000Z","CENSIA-0014AD/2015","ocds-0ud2q6-CENSIA-0014AD/2015","189830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE MANUEL QUEZADA ESPINOSA, id=jose-manuel-quezada-espinosa}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189830","CENSIA-0014AD/2015"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[TAQ SISTEMAS MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0123-2010]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS S.A. DE C.V., details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0123-2010-CENSIA-0123-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[taq-sistemas-medicos-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO E INTRUMENTAL MEDICO","[{id=pot-1620519810584}]","EQUIPO E INTRUMENTAL MEDICO","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0123-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0123-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0123-2010}]","EQUIPO E INTRUMENTAL MEDICO","CENSIA-0123-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-06-17T00:00:00.000Z","CENSIA-0123-2010","ocds-0ud2q6-CENSIA-0123-2010","107880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAQ SISTEMAS MEDICOS S.A. DE C.V., id=taq-sistemas-medicos-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107880","CENSIA-0123-2010"
