"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071648&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-118-02-4500071648","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18576003","Solventes adelgazadores","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500071648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500071648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0118&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500071648&vv_provsino=0}]","Solventes adelgazadores","4500071648","PEMEX REFINACIÓN","18576003-118-02","ocds-0ud2q6-18576003-118-02","188256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188256","4500071648"
"2021-05-09T03:21:07.000Z","2002-11-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0292&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005216&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-292-02-4600005216","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","DIETANOLAMINA","[{id=compranet3-1620530467436}]","18576003","DIETANOLAMINA","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0292&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4600005216&vv_provsino=0}]","DIETANOLAMINA","4600005216","PEMEX REFINACIÓN","18576003-292-02","ocds-0ud2q6-18576003-292-02","2158200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158200","4600005216"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076595&p_CveDep=18576&p_CveUni=005&p_NumeroLc=113&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-113-02-4500076595","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Alumina Inerte, Activada y Soporte Alumina.","[{id=compranet3-1620530467436}]","18576005","Alumina Inerte, Activada y Soporte Alumina.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500076595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076595&p_CveDep=18576&p_CveUni=005&p_NumeroLc=113&p_AnioLc=2002&ConSin=1}]","Alumina Inerte, Activada y Soporte Alumina.","4500076595","PEMEX REFINACIÓN","18576005-113-02","ocds-0ud2q6-18576005-113-02","1927148.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1927148.98","4500076595"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092943&p_CveDep=18576&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-015-03-4500092943","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Soporte de alúmina activada","[{id=compranet3-1620530467436}]","18576005","Soporte de alúmina activada","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500092943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092943-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092943&p_CveDep=18576&p_CveUni=005&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Soporte de alúmina activada","4500092943","PEMEX REFINACIÓN","18576005-015-03","ocds-0ud2q6-18576005-015-03","293480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293480","4500092943"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005389&p_CveDep=18576&p_CveUni=007&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-094-02-4600005389","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","60,000 KGS. DE ALUMINA ACTIVADA PARA PLANTAS DE ALQUILACION","[{id=compranet3-1620530467436}]","18576007","60,000 KGS. DE ALUMINA ACTIVADA PARA PLANTAS DE ALQUILACION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600005389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005389-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005389&p_CveDep=18576&p_CveUni=007&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","60,000 KGS. DE ALUMINA ACTIVADA PARA PLANTAS DE ALQUILACION","4600005389","PEMEX REFINACIÓN","18576007-094-02","ocds-0ud2q6-18576007-094-02","661800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661800","4600005389"
"2021-05-09T03:21:07.000Z","2003-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-09T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500096566&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-03-4500096566","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","18576007","Reactivos analíticos","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500096566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500096566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0030&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500096566&vv_provsino=0}]","15 TABLEROS ELECTRICOS","4500096566","PEMEX REFINACIÓN","18576007-030-03","ocds-0ud2q6-18576007-030-03","527100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527100","4500096566"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004839&p_CveDep=18576&p_CveUni=013&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-025-02-4600004839","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","BOLAS DE ALUMINA DE CERAMICA DE 6 MM, 19 MM, 03 MM","[{id=compranet3-1620530467436}]","18576013","BOLAS DE ALUMINA DE CERAMICA DE 6 MM, 19 MM, 03 MM","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004839&p_CveDep=18576&p_CveUni=013&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","BOLAS DE ALUMINA DE CERAMICA DE 6 MM, 19 MM, 03 MM","4600004839","PEMEX REFINACIÓN","18576013-025-02","ocds-0ud2q6-18576013-025-02","2946964.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2946964.98","4600004839"
"2021-05-09T03:21:07.000Z","2002-12-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-27T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[HOLLAND CHEMICAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-195-02-5100017202","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Solvente formulado a base de metil dietanolamina","[{id=compranet3-1620530467436}]","18577007","Solvente formulado a base de metil dietanolamina","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100017202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0195&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100017202&vv_provsino=0}]","Solvente formulado a base de metil dietanolamina","5100017202","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-195-02","ocds-0ud2q6-18577007-195-02","1179828000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA, S.A. DE C.V., id=holland-chemical-mexicana-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179828000","5100017202"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-3-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-03-RMNE-250-3-4003","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Contrato abierto para el suministro de reactivo antiespumante","[{id=compranet3-1620530467436}]","18575044","Contrato abierto para el suministro de reactivo antiespumante","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","RMNE-250-3-4003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-250-3-4003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-250-3-4003&p_CveDep=18575&p_CveUni=044&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contrato abierto para el suministro de reactivo antiespumante","RMNE-250-3-4003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-03","ocds-0ud2q6-18575044-001-03","9900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9900000","RMNE-250-3-4003"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[HOLLAND CHEMICAL MEXICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5042&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, details={type=company}, id=holland-chemical-mexicana-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-014-03-41-252-3-5042","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[holland-chemical-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","41-252-3-5042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-252-3-5042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-252-3-5042&p_CveDep=18575&p_CveUni=047&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE REACTIVOS QUÍMICOS, MATERIAL DIVERSO DE LABORATORIO , Y SUMINISTRO, INSTALACION, INTERCONEXIÓN, CONFIGURACIÓN, CALIBRACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE UN SISTEMA DE CROMATOGRAFÍA Y CROMATOGRAFO DE IONES","41-252-3-5042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-014-03","ocds-0ud2q6-18575047-014-03","1457106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOLLAND CHEMICAL MEXICANA S.A DE C.V, id=holland-chemical-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457106","41-252-3-5042"
