"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420607}, {id=mujeres2019-1619230367415}]","OCAMPO ANDRES FABIAN","ocampo-andres-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367562}, {id=mujeres2020-1619230420437}]","Uriburu Estanislao","uriburu-estanislao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367578}, {id=mujeres2020-1619230423545}]","Balestrini Rodolfo Martin","balestrini-rodolfo-martin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421630}, {id=mujeres2019-1619230367458}]","BARROS BLANCA","barros-blanca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423548}, {id=mujeres2019-1619230367579}]","ROBLES OMAR ADOLFO","robles-omar-adolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370188}, {id=mujeres2020-1619230420429}, {id=mujeres2020-1619230420671}]","Guillermo De La Dehesa Romero","guillermo-de-la-dehesa-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367436}]","GELMAN ARNOLDO","gelman-arnoldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367423}]","EUMANN GUILLERMO JOSE","eumann-guillermo-jose","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367494}]","HIRSCH DANIEL","hirsch-daniel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424414}, {id=mujeres2019-1619230367527}]","MARELLI CRISTINA NORA","marelli-cristina-nora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230422170}]","Crespo Cecilia","crespo-cecilia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420668}, {id=mujeres2019-1619230367424}]","AGALLANO ANGEL OSCAR","agallano-angel-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421208}, {id=mujeres2019-1619230367441}]","TORRE MARIA CRISTINA","torre-maria-cristina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367502}, {id=mujeres2020-1619230420751}]","Achino Claudio Alejandro","achino-claudio-alejandro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367477}, {id=mujeres2020-1619230421743}]","Troiano Maria Lucia","troiano-maria-lucia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367561}, {id=mujeres2020-1619230425331}]","Mendez De Ferrini Marta Susana","mendez-de-ferrini-marta-susana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367435}, {id=mujeres2020-1619230420909}]","Villar Esteba Pedro","villar-esteba-pedro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423801}, {id=mujeres2019-1619230367516}]","FISHMAN MARCOS MOISES","fishman-marcos-moises","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420867}, {id=mujeres2019-1619230367454}]","DOMENECH FERNANDO","domenech-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423193}, {id=mujeres2019-1619230367428}]","SCHUSTER JOSE ALBERTO","schuster-jose-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367426}, {id=mujeres2020-1619230420668}]","Veiga Vanina","veiga-vanina","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
