"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0457-2009&vv_provsino=0]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-161-09-P-0457-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[espacios-en-red-y-servicios-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS EDUCATIVOS Y DE CAPACITACION","[{id=compranet3-1620530467436}]","6780001","SERVICIOS EDUCATIVOS Y DE CAPACITACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0457-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0457-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0457-2009&vv_provsino=0}]","SERVICIOS EDUCATIVOS Y DE CAPACITACION","P-0457-2009","NACIONAL FINANCIERA, S.N.C.","06780001-161-09","ocds-0ud2q6-06780001-161-09","143820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143820","P-0457-2009"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0618-2009&vv_provsino=0]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-202-09-P-0618-2009","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[espacios-en-red-y-servicios-sa-de-cv]","goods","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Unidad de Adquisiciones","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=compranet3-1620530467436}]","6780001","ASESORIAS Y CONSULTORIAS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0618-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0618-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-0618-2009&vv_provsino=0}]","ASESORIAS Y CONSULTORIAS","P-0618-2009","NACIONAL FINANCIERA, S.N.C.","06780001-202-09","ocds-0ud2q6-06780001-202-09","146508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","nacional-financiera-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146508","P-0618-2009"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sa-140509-03&p_CveDep=11085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-018-09-sa-140509-03","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[espacios-en-red-y-servicios-sa-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de cursos de computación","[{id=compranet3-1620530467436}]","11085001","Contratación de cursos de computación","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","sa-140509-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sa-140509-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sa-140509-03&p_CveDep=11085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Contratación de cursos de computación","sa-140509-03","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-018-09","ocds-0ud2q6-11085001-018-09","529975.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529975.26","sa-140509-03"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-007-06-195-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[espacios-en-red-y-servicios-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","195-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-195-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=195-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS PROFESIONALES DE PERSONAL EXTERNO EN MATERIA FINANCIERA","195-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-007-06","ocds-0ud2q6-06750004-007-06","4994425.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4994425.95","195-06"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-02/13&vv_provsino=0]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-015-04-ADJDIR-02/13","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6600008","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-02/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-02/13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-02/13&vv_provsino=0}]","contratación de servicios de mantenimiento preventivo y correctivo de impresoras","ADJDIR-02/13","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-015-04","ocds-0ud2q6-06600008-015-04","104340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104340","ADJDIR-02/13"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-020-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-020-10-06600008-020-10","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LA ADMINISTRACIýN DE BASES DE DATOS SQL SERVER","[{id=compranet3-1620530467436}]","6600008","SERVICIOS PARA LA ADMINISTRACIýN DE BASES DE DATOS SQL SERVER","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-020-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-020-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-020-10&p_CveDep=06600&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","SERVICIOS PARA LA ADMINISTRACIýN DE BASES DE DATOS SQL SERVER","06600008-020-10","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-020-10","ocds-0ud2q6-06600008-020-10","3023278.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3023278.56","06600008-020-10"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006600008-027-08&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-027-08-006600008-027-08","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de administraciýn y soporte de los ambientes Windows/SQL en FIRA","[{id=compranet3-1620530467436}]","6600008","Servicios de administraciýn y soporte de los ambientes Windows/SQL en FIRA","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","006600008-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006600008-027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006600008-027-08&p_CveDep=06600&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Servicios de administraciýn y soporte de los ambientes Windows/SQL en FIRA","006600008-027-08","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-027-08","ocds-0ud2q6-06600008-027-08","597600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597600","006600008-027-08"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-026-09&p_CveDep=06600&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-026-09-06600008-026-09","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE ADMINISTRACIýN Y SOPORTE DE LOS AMBIENTES WINDOWS/SQL EN FIRA.","[{id=compranet3-1620530467436}]","6600008","SERVICIOS DE ADMINISTRACIýN Y SOPORTE DE LOS AMBIENTES WINDOWS/SQL EN FIRA.","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","06600008-026-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06600008-026-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06600008-026-09&p_CveDep=06600&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","SERVICIOS DE ADMINISTRACIýN Y SOPORTE DE LOS AMBIENTES WINDOWS/SQL EN FIRA.","06600008-026-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-026-09","ocds-0ud2q6-06600008-026-09","698858","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698858","06600008-026-09"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-030-001-03&p_CveDep=06600&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-030-03-LPN-030-001-03","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de servicios de operación, mantenimiento y administración de los sitios WEB de la INTRANET e INTERNET","[{id=compranet3-1620530467436}]","6600008","Contratación de servicios de operación, mantenimiento y administración de los sitios WEB de la INTRANET e INTERNET","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-030-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-030-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-030-001-03&p_CveDep=06600&p_CveUni=008&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Contratación de servicios de operación, mantenimiento y administración de los sitios WEB de la INTRANET e INTERNET","LPN-030-001-03","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-030-03","ocds-0ud2q6-06600008-030-03","178980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178980","LPN-030-001-03"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-032-02&p_CveDep=06600&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06600008-032-02-LPN-032-02","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[espacios-en-red-y-servicios-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","contratación del servicio de administración de Base de Datos en Oracle 8i en Ambiente Open VMS","[{id=compranet3-1620530467436}]","6600008","contratación del servicio de administración de Base de Datos en Oracle 8i en Ambiente Open VMS","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPN-032-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-032-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-032-02&p_CveDep=06600&p_CveUni=008&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","contratación del servicio de administración de Base de Datos en Oracle 8i en Ambiente Open VMS","LPN-032-02","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-032-02","ocds-0ud2q6-06600008-032-02","624372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624372","LPN-032-02"
