"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","tender.awardCriteriaDetails","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2008-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633022&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","918102.96","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064125905807-8S8060-10633022","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","true","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633022&pr=2009}]","10633022","Instituto Mexicano del Seguro Social","2009-03-31T00:00:00.000Z","10633022","ocds-0ud2q6-OC-0064125905807-8S8060","[Servicios Generales]","918102.96","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","918102.96","10633022"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661730&pr=2010]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","829459.39","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205309-S051010-10661730","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10661730","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661730, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661730&pr=2010}]","10661730","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10661730","ocds-0ud2q6-OC-0064132205309-S051010","[Servicios Generales]","829459.39","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","829459.39","10661730"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633020&pr=2009]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","639500","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132202508-9S9024-10633020","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633020&pr=2009}]","10633020","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633020","ocds-0ud2q6-OC-0064132202508-9S9024","[Servicios Generales]","639500","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","639500","10633020"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708096&pr=2011]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","622019.38","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205910-S150080-10708096","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708096&pr=2011}]","10708096","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708096","ocds-0ud2q6-OC-0064132205910-S150080","[Servicios Generales]","622019.38","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","622019.38","10708096"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708097&pr=2011]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","573487.3","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205910-S150081-10708097","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10708097","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708097, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708097&pr=2011}]","10708097","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10708097","ocds-0ud2q6-OC-0064132205910-S150081","[Servicios Generales]","573487.3","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","573487.3","10708097"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11750502&pr=2017]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","550619.52","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019E310-S7M0009-11750502","[contract]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11750502","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11750502, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11750502&pr=2017}]","11750502","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11750502","ocds-0ud2q6-OC-IA019GYR019E310-S7M0009","[Servicios Generales]","550619.52","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","550619.52","11750502"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633018&pr=2010]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","547373.38","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-0064132205309-S051011-10633018","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","open","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633018&pr=2010}]","10633018","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633018","ocds-0ud2q6-OC-0064132205309-S051011","[Servicios Generales]","547373.38","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","547373.38","10633018"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296271&pr=2015]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","538474.32","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N179-S5M0051-11296271","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11296271","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296271, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296271&pr=2015}]","11296271","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296271","ocds-0ud2q6-OC-IA019GYR019N179-S5M0051","[Servicios Generales]","538474.32","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","538474.32","11296271"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-14T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481485&pr=2016]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","527916","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N328-S6M0005-11481485","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11481485","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481485, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481485&pr=2016}]","11481485","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481485","ocds-0ud2q6-OC-IA019GYR019N328-S6M0005","[Servicios Generales]","527916","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","527916","11481485"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-24T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[REDPACK, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139589&pr=2014]","[{roles=supplier, name=REDPACK, S. A. DE C. V., additionalIdentifiers={legalName=REDPACK, S. A. DE C. V., scheme=RFC, id=RED940114JX9}, details={type=company}, id=redpack-sa-de-cv}]","513451.03","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-IA019GYR019N165-S4M0385-11139589","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","limited","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11139589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139589&pr=2014}]","11139589","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139589","ocds-0ud2q6-OC-IA019GYR019N165-S4M0385","[Servicios Generales]","513451.03","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=REDPACK, S. A. DE C. V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","513451.03","11139589"
