"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[TRUJILLO BETANZOS Y ASOCIADOS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015]","[{roles=supplier, name=TRUJILLO BETANZOS Y ASOCIADOS S.C, details={type=company}, id=trujillo-betanzos-y-asociados-sc}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-002-2015-CPS-STCONAPRA-002-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[trujillo-betanzos-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","[{id=pot-1620519810584}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-002-2015}]","Contrato de prestacion de servicios para copias certificadas de cada uno de los 16 Segundos Convenios Modificatorios 2014 suscritos con 16 entidades federativas en el 2014 enlistados en la tabla anterior.","CPS-STCONAPRA-002-2015","SECRETARÍA DE SALUD","2015-07-31T00:00:00.000Z","CPS-STCONAPRA-002-2015","ocds-0ud2q6-CPS-STCONAPRA-002-2015","194921.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO BETANZOS Y ASOCIADOS S.C, id=trujillo-betanzos-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194921.76","CPS-STCONAPRA-002-2015"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[José Javier de la Rosa Rodríguez.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2014]","[{roles=supplier, name=José Javier de la Rosa Rodríguez., details={type=person}, id=jose-javier-de-la-rosa-rodrigue-z}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-003-2014-CPS-STCONAPRA-003-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[jose-javier-de-la-rosa-rodrigue-z]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2014}]","Contrato para la prestación de servicios para la Evaluación de la Estrategía Nacional de Alcoholimetría 2009-2013 .","CPS-STCONAPRA-003-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-003-2014","ocds-0ud2q6-CPS-STCONAPRA-003-2014","156600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Javier de la Rosa Rodríguez., id=jose-javier-de-la-rosa-rodrigue-z}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156600","CPS-STCONAPRA-003-2014"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-003-2015-CPS-STCONAPRA-003-2015","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[instituto-nacional-de-salud-publica]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","[{id=pot-1620519810584}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-003-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-003-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-003-2015}]","Contrato de prestación de servicios de impartición del curso de capacitación presencial para el personal del Secretariado Técnico del Consejo Nacional para la Prevención de Accidentes de la Secretaría de Salud.","CPS-STCONAPRA-003-2015","SECRETARÍA DE SALUD","2015-12-07T00:00:00.000Z","CPS-STCONAPRA-003-2015","ocds-0ud2q6-CPS-STCONAPRA-003-2015","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","CPS-STCONAPRA-003-2015"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Héctor Gonzalo Guerra Solalinde.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014]","[{roles=supplier, name=Héctor Gonzalo Guerra Solalinde., details={type=person}, id=hector-gonzalo-guerra-solalind-e}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-004-2014-CPS-STCONAPRA-004-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[hector-gonzalo-guerra-solalind-e]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-004-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-004-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-004-2014}]","Contrato para la prestación de servicios para el Análisis Diagnóstico y propuestas de mejoramiento técnico de seguridad vial en 27 intersecciones del Distrito Federal .","CPS-STCONAPRA-004-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-004-2014","ocds-0ud2q6-CPS-STCONAPRA-004-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Gonzalo Guerra Solalinde., id=hector-gonzalo-guerra-solalind-e}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-004-2014"
"2021-05-09T00:24:27.000Z","2014-09-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Pitichi Rivadeneyra López Hernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014]","[{roles=supplier, name=Pitichi Rivadeneyra López Hernández, details={type=person}, id=pitichi-rivadeneyra-lopez-hernandez}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-005-2014-CPS-STCONAPRA-005-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[pitichi-rivadeneyra-lopez-hernandez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-005-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-005-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-005-2014}]","Contrato para la prestación de servicios para las Medidas para mejorar la seguridad vial en adultos mayores en México .","CPS-STCONAPRA-005-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-005-2014","ocds-0ud2q6-CPS-STCONAPRA-005-2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pitichi Rivadeneyra López Hernández, id=pitichi-rivadeneyra-lopez-hernandez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-005-2014"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[José Vicente Barrientos Chavarria]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2011]","[{roles=supplier, name=José Vicente Barrientos Chavarria, details={type=person}, id=jose-vicente-barrientos-chavarria}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-006-2011-CPS-STCONAPRA-006-2011","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[jose-vicente-barrientos-chavarria]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","[{id=pot-1620519810584}]","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2011}]","Prestación de servicios para la realización de estudios relacionados con el diseño conceptual y metodológico del Sistema Nacional de Capacitación de Promotores en Seguridad Víal 2010.","CPS-STCONAPRA-006-2011","SECRETARÍA DE SALUD","2011-04-30T00:00:00.000Z","CPS-STCONAPRA-006-2011","ocds-0ud2q6-CPS-STCONAPRA-006-2011","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Vicente Barrientos Chavarria, id=jose-vicente-barrientos-chavarria}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","CPS-STCONAPRA-006-2011"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Ángel Patricio Chávez Zaldumbide.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2014]","[{roles=supplier, name=Ángel Patricio Chávez Zaldumbide., details={type=person}, id=angel-patricio-chavez-zaldumbid-e}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-006-2014-CPS-STCONAPRA-006-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[angel-patricio-chavez-zaldumbid-e]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","[{id=pot-1620519810584}]","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-006-2014}]","Contrato para prestación de servicios para efectuar estudio que derive en la Elaboración de mapeo de dependencias de la Subsría. de Prom. y Prev. de la Salud con base en estudio de información vinculada en temas de Prev. de Lesiones por Accidentes para evitar no duplicidad de datos científicos y permitan identificar estrategias claves para el fortalecimiento del Prog. en Prevención de Accidentes.","CPS-STCONAPRA-006-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-006-2014","ocds-0ud2q6-CPS-STCONAPRA-006-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ángel Patricio Chávez Zaldumbide., id=angel-patricio-chavez-zaldumbid-e}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-006-2014"
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-12T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Lizzet Gómez Ávila.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-007-2014]","[{roles=supplier, name=Lizzet Gómez Ávila., details={type=person}, id=lizzet-gomez-avil-a}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-007-2014-CPS-STCONAPRA-007-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[lizzet-gomez-avil-a]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para llevar a cabo un Estudio que derive en el Diagnóstico para identificar necesidades en materia de capacitación para la Prevención de Lesiones por Accidentes en los promotores de salud y otros grupos que cuenta la Secretaría de Salud.","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para llevar a cabo un Estudio que derive en el Diagnóstico para identificar necesidades en materia de capacitación para la Prevención de Lesiones por Accidentes en los promotores de salud y otros grupos que cuenta la Secretaría de Salud.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-007-2014}]","Contrato para la prestación de servicios para llevar a cabo un Estudio que derive en el Diagnóstico para identificar necesidades en materia de capacitación para la Prevención de Lesiones por Accidentes en los promotores de salud y otros grupos que cuenta la Secretaría de Salud.","CPS-STCONAPRA-007-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-007-2014","ocds-0ud2q6-CPS-STCONAPRA-007-2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lizzet Gómez Ávila., id=lizzet-gomez-avil-a}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CPS-STCONAPRA-007-2014"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Consuelo del Pilar Salas Leguizamón.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2014]","[{roles=supplier, name=Consuelo del Pilar Salas Leguizamón., details={type=person}, id=consuelo-del-pilar-salas-leguizamon}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-008-2014-CPS-STCONAPRA-008-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[consuelo-del-pilar-salas-leguizamon]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para la prestación de servicios para llevar a cabo un estudio que derive en la Investigación para el diseño de materiales documentales audiovisuales y gráficos existentes vinculados para la capacitación de promotores de salud en los Estados (PS) a fin de promover la prevención de lesiones por accidentes.","[{id=pot-1620519810584}]","Contrato para la prestación de servicios para llevar a cabo un estudio que derive en la Investigación para el diseño de materiales documentales audiovisuales y gráficos existentes vinculados para la capacitación de promotores de salud en los Estados (PS) a fin de promover la prevención de lesiones por accidentes.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-008-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-008-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-008-2014}]","Contrato para la prestación de servicios para llevar a cabo un estudio que derive en la Investigación para el diseño de materiales documentales audiovisuales y gráficos existentes vinculados para la capacitación de promotores de salud en los Estados (PS) a fin de promover la prevención de lesiones por accidentes.","CPS-STCONAPRA-008-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-008-2014","ocds-0ud2q6-CPS-STCONAPRA-008-2014","161920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consuelo del Pilar Salas Leguizamón., id=consuelo-del-pilar-salas-leguizamon}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161920","CPS-STCONAPRA-008-2014"
"2021-05-09T00:24:27.000Z","2014-09-18T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","active","complete","[Manuel Emilio Gameros Esponda.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-010-2014]","[{roles=supplier, name=Manuel Emilio Gameros Esponda., details={type=person}, id=manuel-emilio-gameros-espond-a}]","MXN","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","CPS-STCONAPRA-010-2014-CPS-STCONAPRA-010-2014","[contract]","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","[manuel-emilio-gameros-espond-a]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis y elaboración de indicadores a utilizarse en el seguimiento y evaluación de la capacitación en prevención de lesiones por accidente.","[{id=pot-1620519810584}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis y elaboración de indicadores a utilizarse en el seguimiento y evaluación de la capacitación en prevención de lesiones por accidente.","direct","institution","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","STCONAPRA SECRETARIADO TECNICO DEL CONSEJO NACIONAL PARA LA PREVENCION DE ACCIDENTES","stconapra-secretariado-tecnico-del-consejo-nacional-para-la-prevencion-de-accidentes-secretaria-de-salud","CPS-STCONAPRA-010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-STCONAPRA-010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-STCONAPRA-010-2014}]","Contrato para prestación de servicios para llevar a cabo un estudio que derive en el Ánalisis y elaboración de indicadores a utilizarse en el seguimiento y evaluación de la capacitación en prevención de lesiones por accidente.","CPS-STCONAPRA-010-2014","SECRETARÍA DE SALUD","2014-11-14T00:00:00.000Z","CPS-STCONAPRA-010-2014","ocds-0ud2q6-CPS-STCONAPRA-010-2014","165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Manuel Emilio Gameros Esponda., id=manuel-emilio-gameros-espond-a}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","CPS-STCONAPRA-010-2014"
