"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-02-07T19:39:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Dirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","COADYUVAR EN EL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN DE LA GJMV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384802]","[{identifier={legalName=ANAID IRAIS RUIZ MARTINEZ, scheme=RUPC, id=635411, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Dirección de Recursos Materiales","AA-048E00995-E79-2018-1711490","[contractTermination]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Oscar Garay Cadena","2018-01-31T17:00:00.000Z","oscar-garay-cadena","contract","Dirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN DE LA GJMV","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048E00995","false","Expirado","COADYUVAR EN EL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN DE LA GJMV","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1711490","MX-CPA","MXN","COADYUVAR EN EL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN DE LA GJMV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1711490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384802}]","COADYUVAR EN EL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN DE LA GJMV","1711490","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Bellas Artes y Literatura","2018-12-15T00:00:00.000Z","1609395","ocds-0ud2q6-AA-048E00995-E79-2018","false","[{}]","05. Adjudicación Directa LAASSP","145517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145517.24","1711490"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091907]","[{address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E360-2017-1357800","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELASCO","[{id=compranet-1620524637144}]",,"048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PUBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1357800","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1357800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091907}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PUBLICAS","1357800",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1303806","ocds-0ud2q6-AA-011E00999-E360-2017","false","[{}]","05. Adjudicación Directa LAASSP","131896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131896.55","1357800","true"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO",,"active","complete","[ANAID IRAIS RUIZ MARTÍNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0588/2013]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTÍNEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]",,"MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0588/2013-CSPA/0588/2013","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","[{id=pot-1620519810584}]",,,,,"COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0588/2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0588/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0588/2013}]","COADYUVAR LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN DE LA GALERÍA JOSÉ MARÍA VELASCO","CSPA/0588/2013",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","CSPA/0588/2013","ocds-0ud2q6-CSPA/0588/2013",,,,"128566.6048",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANAID IRAIS RUIZ MARTÍNEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128566.6048","CSPA/0588/2013",,"2013-02-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-01T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO",,"active","complete","[ANAID IRAIS RUIZ MARTINEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0291/2014]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]",,"MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0291/2014-CSPA/0291/2014","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","[{id=pot-1620519810584}]",,,,,"SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0291/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0291/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0291/2014}]","SERVICIOS PARA COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS Y DIFUSION EN LA GALERIA JOSE MARIA VELASCO","CSPA/0291/2014",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/0291/2014","ocds-0ud2q6-CSPA/0291/2014",,,,"127068.97",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127068.97","CSPA/0291/2014",,"2014-02-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363516]","[{address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N44-2014-474246","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS","[{id=compranet-1620524637144}]",,"048E00995","false","Expirado","COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","474246","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363516}]","COADYUVAR LAS ACTIVIDADES DEL AREA DE RELACIONES PUBLICAS","474246",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2014-12-31T00:00:00.000Z","548405","ocds-0ud2q6-SA-011E00999-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","127068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127068.97","474246","true",
"2019-01-24T01:18:06.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361009]","[{address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-011E00999-N242-2013-302857","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","[{id=compranet-1620524637144}]",,"048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","302857","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361009}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","302857",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2013-12-31T00:00:00.000Z","357704","ocds-0ud2q6-SA-011E00999-N242-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110833.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110833.28","302857","true","2013-02-28T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771072]","[{address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E989-2015-960398","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","[{id=compranet-1620524637144}]",,"048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","960398","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771072}]","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS","960398",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2015-12-31T00:00:00.000Z","972777","ocds-0ud2q6-AA-011E00999-E989-2015","false","[{}]","05. Adjudicación Directa LAASSP","77155.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77155.17","960398","true",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MÚSICA Y ÓPERA",,"active","complete","[ANAID IRAIS RUIZ MARTÍNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1876/2015]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTÍNEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]",,"MXN","COORDINACIÓN NACIONAL DE MÚSICA Y ÓPERA","CSPA/1876/2015-CSPA/1876/2015","[contract]","coordinacion-nacional-de-musica-y-opera-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]",,,,,"SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","coordinacion-nacional-de-musica-y-opera-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE MÚSICA Y ÓPERA","coordinacion-nacional-de-musica-y-opera-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1876/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1876/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1876/2015}]","SERVICIOS PARA COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/1876/2015",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-12-31T00:00:00.000Z","CSPA/1876/2015","ocds-0ud2q6-CSPA/1876/2015",,,,"77155.17",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANAID IRAIS RUIZ MARTÍNEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77155.17","CSPA/1876/2015",,"2015-08-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL",,"complete","[ANAID IRAIS RUIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850403]","[{address={countryName=México}, roles=supplier, name=ANAID IRAIS RUIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=anaid-irais-ruiz-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E189-2016-1057951","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán",,"angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELAZCO.","[{id=compranet-1620524637144}]",,"048E00995","false","Expirado","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN EN LA GALERÍA JOSÉ MARÍA VELAZCO.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1057951","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850403}]","COADYUVAR EN LAS ACTIVIDADES DEL ÁREA DE RELACIONES PÚBLICAS Y DIFUSIÓN","1057951",,"Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-07-31T00:00:00.000Z","1047997","ocds-0ud2q6-AA-011E00999-E189-2016","false","[{}]","05. Adjudicación Directa LAASSP","77068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANAID IRAIS RUIZ MARTINEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77068.97","1057951","true",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","GALERÍA JOSÉ MARÍA VELASCO",,"active","complete","[ANAID IRAIS RUIZ MARTÍNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0229/2016]","[{roles=supplier, name=ANAID IRAIS RUIZ MARTÍNEZ, details={type=person}, id=anaid-irais-ruiz-martinez}]",,"MXN","GALERÍA JOSÉ MARÍA VELASCO","CSPA/0229/2016-CSPA/0229/2016","[contract]","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","[anaid-irais-ruiz-martinez]",,"instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","[{id=pot-1620519810584}]",,,,,"SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","direct","institution","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","GALERÍA JOSÉ MARÍA VELASCO","galeria-jose-maria-velasco-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0229/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0229/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0229/2016}]","SERVICIOS PROFESIONALES PARA COADYUVAR EN LAS ACTIVIDADES PARA ESTABLECER LA IMAGEN VISUAL DE LA GALERÍA JOSÉ MARÍA VELASCO.","CSPA/0229/2016",,,"INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-07-31T00:00:00.000Z","CSPA/0229/2016","ocds-0ud2q6-CSPA/0229/2016",,,,"77068.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ANAID IRAIS RUIZ MARTÍNEZ, id=anaid-irais-ruiz-martinez}]","instituto-nacional-de-bellas-artes-y-literatura",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77068.96","CSPA/0229/2016",,"2016-02-12T00:00:00.000Z"
