"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[DIRECO DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0001&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DIRECO DEL BAJIO, S.A. DE C.V., details={type=company}, id=direco-del-bajio-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-001-10-INAHOPDO003/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[direco-del-bajio-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","11151004","Adecuación o remodelación de edificio","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO003/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO003/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0001&AnoInv=2010&TipInv=D}]","Rehabilitacion y Mantenimiento del Museo de Sitio Casa de Morelos en Cuautla, Mor.","INAHOPDO003/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-001-10","ocds-0ud2q6-11151004-001-10","296564.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIRECO DEL BAJIO, S.A. DE C.V., id=direco-del-bajio-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296564.16","INAHOPDO003/2010-AD"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMCMO01/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V., details={type=company}, id=grupo-constructor-davos-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-001-10-INAHOPRMCMO01/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[grupo-constructor-davos-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Rehabilitacion y Mantenimiento del Museo de Sitio Casa de Morelos en Cuautla, Mor.","[{id=compranet3-1620530467436}]","11151004","Rehabilitacion y Mantenimiento del Museo de Sitio Casa de Morelos en Cuautla, Mor.","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPRMCMO01/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRMCMO01/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRMCMO01/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Rehabilitacion y Mantenimiento del Museo de Sitio Casa de Morelos en Cuautla, Mor.","INAHOPRMCMO01/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-001-10","ocds-0ud2q6-11151004-001-10","1437227.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DAVOS, S.A. DE C.V., id=grupo-constructor-davos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437227.57","INAHOPRMCMO01/10-LPN"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[INTEGRACION DE SERVICIOS Y EJECUCIONES DE OBRAS DE EDIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0002&AnoInv=2010&TipInv=D]","[{roles=supplier, name=INTEGRACION DE SERVICIOS Y EJECUCIONES DE OBRAS DE EDIFICACION, S.A. DE C.V., details={type=company}, id=integracion-de-servicios-y-ejecuciones-de-obras-de-edificacion-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-002-10-INAHOPDO004/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[integracion-de-servicios-y-ejecuciones-de-obras-de-edificacion-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151004","Conservaciýn o mantenimiento de edificio","direct","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO004/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO004/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0002&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","INAHOPDO004/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-002-10","ocds-0ud2q6-11151004-002-10","396901.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION DE SERVICIOS Y EJECUCIONES DE OBRAS DE EDIFICACION, S.A. DE C.V., id=integracion-de-servicios-y-ejecuciones-de-obras-de-edificacion-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396901.61","INAHOPDO004/2010-AD"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[C. XAVIER ANDRÉS MORENO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0003&AnoInv=2010&TipInv=D]","[{roles=supplier, name=C. XAVIER ANDRÉS MORENO ESPINOSA, details={type=person}, id=c-xavier-andres-moreno-espinosa}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-003-10-INAHOPDO001/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[c-xavier-andres-moreno-espinosa]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151004","Conservación o mantenimiento de edificio","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO001/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO001/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0003&AnoInv=2010&TipInv=D}]","Adecuaciýn de baýos y Trabajos en azoteas del Museo Nacional del Virreinato en Tepotzotlan, Estado de Mýxico","INAHOPDO001/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-003-10","ocds-0ud2q6-11151004-003-10","398226.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. XAVIER ANDRÉS MORENO ESPINOSA, id=c-xavier-andres-moreno-espinosa}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398226.69","INAHOPDO001/2010-AD"
"2021-05-09T03:21:07.000Z","2012-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2012-05-04T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[D`ANDA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNV02/2010-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=D`ANDA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=danda-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-003-10-INAHOPMNV02/2010-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[danda-construcciones-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Adecuaciýn de baýos y Trabajos en azoteas del Museo Nacional del Virreinato en Tepotzotlan, Estado de Mýxico","[{id=compranet3-1620530467436}]","11151004","Adecuaciýn de baýos y Trabajos en azoteas del Museo Nacional del Virreinato en Tepotzotlan, Estado de Mýxico","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPMNV02/2010-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPMNV02/2010-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPMNV02/2010-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adecuaciýn de baýos y Trabajos en azoteas del Museo Nacional del Virreinato en Tepotzotlan, Estado de Mýxico","INAHOPMNV02/2010-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-003-10","ocds-0ud2q6-11151004-003-10","981599.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D`ANDA CONSTRUCCIONES, S.A. DE C.V., id=danda-construcciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","981599.6","INAHOPMNV02/2010-LPN"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[COMERCIALIZADORA HAMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0004&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA HAMECA, S.A. DE C.V., details={type=company}, id=comercializadora-hameca-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-004-10-INAHOPDO005/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[comercializadora-hameca-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Mantenimiento a Taquilla y Baýo en la Fortaleza de San Juan de Ulua","[{id=compranet3-1620530467436}]","11151004","Mantenimiento a Taquilla y Baýo en la Fortaleza de San Juan de Ulua","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO005/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO005/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0004&AnoInv=2010&TipInv=D}]","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","INAHOPDO005/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-004-10","ocds-0ud2q6-11151004-004-10","381390.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HAMECA, S.A. DE C.V., id=comercializadora-hameca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381390.69","INAHOPDO005/2010-AD"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[ISRAEL RODRIGUEZ SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRCSFZ03/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISRAEL RODRIGUEZ SANDOVAL, details={type=person}, id=israel-rodriguez-sandoval}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-004-10-INAHOPRCSFZ03/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[israel-rodriguez-sandoval]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","[{id=compranet3-1620530467436}]","11151004","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPRCSFZ03/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPRCSFZ03/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPRCSFZ03/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Restauracion del Claustro de San Francisco en el Museo de Guadalupe, Zacatecas, Zac","INAHOPRCSFZ03/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-004-10","ocds-0ud2q6-11151004-004-10","2336760.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISRAEL RODRIGUEZ SANDOVAL, id=israel-rodriguez-sandoval}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2336760.87","INAHOPRCSFZ03/10-LPN"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0005&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=oikos-diseyo-y-construcciyn-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-005-10-INAHOPDO006/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[oikos-diseyo-y-construcciyn-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","11151004","Construcciýn de obra de electrificaciýn","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO006/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO006/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0005&AnoInv=2010&TipInv=D}]","Mantenimiento mayor a salas de exposicion y sanitarios en el Centro Comunitario Ecatepec, Casa de Morelos","INAHOPDO006/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-005-10","ocds-0ud2q6-11151004-005-10","358000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., id=oikos-diseyo-y-construcciyn-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358000","INAHOPDO006/2010-AD"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[COMERCIALIZADORA HAMECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPCME004/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA HAMECA, S.A. DE C.V., details={type=company}, id=comercializadora-hameca-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-005-10-INAHOPCME004/10-LPN","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[comercializadora-hameca-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Mantenimiento mayor a salas de exposicion y sanitarios en el Centro Comunitario Ecatepec, Casa de Morelos","[{id=compranet3-1620530467436}]","11151004","Mantenimiento mayor a salas de exposicion y sanitarios en el Centro Comunitario Ecatepec, Casa de Morelos","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPCME004/10-LPN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPCME004/10-LPN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=INAHOPCME004/10-LPN&p_CveDep=11151&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Mantenimiento mayor a salas de exposicion y sanitarios en el Centro Comunitario Ecatepec, Casa de Morelos","INAHOPCME004/10-LPN","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-005-10","ocds-0ud2q6-11151004-005-10","797563.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA HAMECA, S.A. DE C.V., id=comercializadora-hameca-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797563.66","INAHOPCME004/10-LPN"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., details={type=company}, id=oikos-diseyo-y-construcciyn-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-006-10-INAHOPDO007/2010-AD","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[oikos-diseyo-y-construcciyn-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","11151004","Conservaciýn o mantenimiento de edificio","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","INAHOPDO007/2010-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPDO007/2010-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0006&AnoInv=2010&TipInv=D}]","Adecuación de espacios e instalaciones para los talleres de la Coordinación Nacional de Conservación del Patrimonio Cultural","INAHOPDO007/2010-AD","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-006-10","ocds-0ud2q6-11151004-006-10","399665.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OIKOS DISEýO Y CONSTRUCCIýN, S.A. DE C.V., id=oikos-diseyo-y-construcciyn-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399665.61","INAHOPDO007/2010-AD"
