"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LICO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135993&p_CveDep=18575&p_CveUni=062&p_NumeroLc=129&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LICO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lico-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-129-05-415135993","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lico-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn, ampliaciýn y reacondicionamiento en localizaciones para la perforaciýn de pozos del Activo Integral Bellota-Jujo.","[{id=compranet3-1620530467436}]","18575062","Construcciýn, ampliaciýn y reacondicionamiento en localizaciones para la perforaciýn de pozos del Activo Integral Bellota-Jujo.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135993-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135993&p_CveDep=18575&p_CveUni=062&p_NumeroLc=129&p_AnioLc=2005&ConSin=1}]","Construcciýn, ampliaciýn y reacondicionamiento en localizaciones para la perforaciýn de pozos del Activo Integral Bellota-Jujo.","415135993","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-129-05","ocds-0ud2q6-18575062-129-05","2.414826832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICO CONSTRUCCIONES, S.A. DE C.V., id=lico-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.414826832E7","415135993"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ERJO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0130&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ERJO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=erjo-internacional-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-130-05-415135898","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[erjo-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE LA INFRAESTRUCTURA DE LA RED HIDRAULICA Y SANITARIA DEL CENTRO COMERCIALIZADOR DE CRUDO PALOMAS DE LA GTDH SECTOR AGUA DULCE","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE LA INFRAESTRUCTURA DE LA RED HIDRAULICA Y SANITARIA DEL CENTRO COMERCIALIZADOR DE CRUDO PALOMAS DE LA GTDH SECTOR AGUA DULCE","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0130&AnoInv=2005&TipInv=D}]","Tab. Rehabilitacion de pavimento en camino Buenavista 4a.-corregidora 5a. Mpio. de Centro, Tabasco.","415135898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-130-05","ocds-0ud2q6-18575062-130-05","249998.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERJO INTERNACIONAL, S.A. DE C.V., id=erjo-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249998.83","415135898"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA TZENDALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135968&p_CveDep=18575&p_CveUni=062&p_NumeroLc=130&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TZENDALES, S.A. DE C.V., details={type=company}, id=constructora-tzendales-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-130-05-415135968","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-tzendales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tab. Rehabilitacion de pavimento en camino Buenavista 4a.-corregidora 5a. Mpio. de Centro, Tabasco.","[{id=compranet3-1620530467436}]","18575062","Tab. Rehabilitacion de pavimento en camino Buenavista 4a.-corregidora 5a. Mpio. de Centro, Tabasco.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135968&p_CveDep=18575&p_CveUni=062&p_NumeroLc=130&p_AnioLc=2005&ConSin=1}]","Tab. Rehabilitacion de pavimento en camino Buenavista 4a.-corregidora 5a. Mpio. de Centro, Tabasco.","415135968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-130-05","ocds-0ud2q6-18575062-130-05","4611105.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TZENDALES, S.A. DE C.V., id=constructora-tzendales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4611105.97","415135968"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[JAVIER GORRA OJEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0131&AnoInv=2005&TipInv=D]","[{roles=supplier, name=JAVIER GORRA OJEDA, details={type=person}, id=javier-gorra-ojeda}]","Nacional","MXN","Contratos de la Región Sur","18575062-131-05-415135919","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[javier-gorra-ojeda]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN DUCTOS DEL CAMPO MOLOACAN Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN DUCTOS DEL CAMPO MOLOACAN Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","direct","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0131&AnoInv=2005&TipInv=D}]","CORRECCION DE ANOMALIAS EN DUCTOS DEL CAMPO MOLOACAN Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","415135919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-131-05","ocds-0ud2q6-18575062-131-05","3363111.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER GORRA OJEDA, id=javier-gorra-ojeda}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3363111.7","415135919"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARB ARENDAL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0132&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARB ARENDAL, S. DE R. L. DE C.V., details={type=company}, id=arb-arendal-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-132-05-415135917","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arb-arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","CORRECCION DE ANOMALIAS EN DUCTOS DE LOS CAMPOS SANCHEZ MAGALLANES, BLASILLO, SAN RAMON Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","CORRECCION DE ANOMALIAS EN DUCTOS DE LOS CAMPOS SANCHEZ MAGALLANES, BLASILLO, SAN RAMON Y/U OTROS CAMPOS DEL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0132&AnoInv=2005&TipInv=D}]","Chis. pavimentaciýn de camino Colonia San Josý Limoncito-Colonia Cristo Rey, municipio de Reforma, Chiapas.","415135917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-132-05","ocds-0ud2q6-18575062-132-05","6746422.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARB ARENDAL, S. DE R. L. DE C.V., id=arb-arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6746422.03","415135917"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[TE Y PA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135958&p_CveDep=18575&p_CveUni=062&p_NumeroLc=132&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TE Y PA S.A DE C.V., details={type=company}, id=te-y-pa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-132-05-415135958","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[te-y-pa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Chis. pavimentaciýn de camino Colonia San Josý Limoncito-Colonia Cristo Rey, municipio de Reforma, Chiapas.","[{id=compranet3-1620530467436}]","18575062","Chis. pavimentaciýn de camino Colonia San Josý Limoncito-Colonia Cristo Rey, municipio de Reforma, Chiapas.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135958&p_CveDep=18575&p_CveUni=062&p_NumeroLc=132&p_AnioLc=2005&ConSin=1}]","Chis. pavimentaciýn de camino Colonia San Josý Limoncito-Colonia Cristo Rey, municipio de Reforma, Chiapas.","415135958","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-132-05","ocds-0ud2q6-18575062-132-05","6982421.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TE Y PA S.A DE C.V., id=te-y-pa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6982421.66","415135958"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0133&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-133-05-415135911","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","LIBERACION DE ESFUERZOS DE TUBERIAS QUE EXECEDEN EL LIMITE PERMISIBLE DE ACUERDO AL ANALISIS DE FLEXIBILIDAD EN LA BATERIA DE SEPARACION SEN DEL ACTIVO INTEGRAL SAMARIA LUNA","[{id=compranet3-1620530467436}]","18575062","LIBERACION DE ESFUERZOS DE TUBERIAS QUE EXECEDEN EL LIMITE PERMISIBLE DE ACUERDO AL ANALISIS DE FLEXIBILIDAD EN LA BATERIA DE SEPARACION SEN DEL ACTIVO INTEGRAL SAMARIA LUNA","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0133&AnoInv=2005&TipInv=D}]","Chis. pavimentaciýn del camino Juaritos-Nicolýs Bravo 1a. secciýn, Bateria Sitio Grande (2a. etapa), Juýrez","415135911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-133-05","ocds-0ud2q6-18575062-133-05","1751759.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA, S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1751759.86","415135911"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTTO SICMA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135960&p_CveDep=18575&p_CveUni=062&p_NumeroLc=133&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTTO SICMA S.A., details={type=company}, id=servicios-integrales-de-construccion-y-mantto-sicma-sa}]","Nacional","MXN","Contratos de la Región Sur","18575062-133-05-415135960","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-integrales-de-construccion-y-mantto-sicma-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Chis. pavimentaciýn del camino Juaritos-Nicolýs Bravo 1a. secciýn, Bateria Sitio Grande (2a. etapa), Juýrez","[{id=compranet3-1620530467436}]","18575062","Chis. pavimentaciýn del camino Juaritos-Nicolýs Bravo 1a. secciýn, Bateria Sitio Grande (2a. etapa), Juýrez","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135960&p_CveDep=18575&p_CveUni=062&p_NumeroLc=133&p_AnioLc=2005&ConSin=1}]","Chis. pavimentaciýn del camino Juaritos-Nicolýs Bravo 1a. secciýn, Bateria Sitio Grande (2a. etapa), Juýrez","415135960","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-133-05","ocds-0ud2q6-18575062-133-05","9987213.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSTRUCCION Y MANTTO SICMA S.A., id=servicios-integrales-de-construccion-y-mantto-sicma-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9987213.31","415135960"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CýRDOVA ZENTELLA RENýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0134&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CýRDOVA ZENTELLA RENýN, details={type=person}, id=cyrdova-zentella-renyn}]","Nacional","MXN","Contratos de la Región Sur","18575062-134-05-415135930","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[cyrdova-zentella-renyn]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","IMPERMEABILIZACIýN DE CASA HABITACION UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA, TABASCO.","[{id=compranet3-1620530467436}]","18575062","IMPERMEABILIZACIýN DE CASA HABITACION UBICADA EN EL BOULEVARD DEL CENTRO NO. 201 FRACC. PRADOS DE VILLAHERMOSA EN VILLAHERMOSA, TABASCO.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0134&AnoInv=2005&TipInv=D}]","Limpieza en Instalaciones Industriales (Baterýa de Separaciýn, Estaciones de Compresiýn y C.A.B.) del Activo Integral Samaria Luna","415135930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-134-05","ocds-0ud2q6-18575062-134-05","96627.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CýRDOVA ZENTELLA RENýN, id=cyrdova-zentella-renyn}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96627.6","415135930"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DELLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=134&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DELLAMAS, S.A. DE C.V., details={type=company}, id=dellamas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-134-05-415135977","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dellamas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Limpieza en Instalaciones Industriales (Baterýa de Separaciýn, Estaciones de Compresiýn y C.A.B.) del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Limpieza en Instalaciones Industriales (Baterýa de Separaciýn, Estaciones de Compresiýn y C.A.B.) del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135977&p_CveDep=18575&p_CveUni=062&p_NumeroLc=134&p_AnioLc=2005&ConSin=1}]","Limpieza en Instalaciones Industriales (Baterýa de Separaciýn, Estaciones de Compresiýn y C.A.B.) del Activo Integral Samaria Luna","415135977","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-134-05","ocds-0ud2q6-18575062-134-05","2263472.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELLAMAS, S.A. DE C.V., id=dellamas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2263472.65","415135977"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[IDUARTE INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0135&AnoInv=2005&TipInv=R]","[{roles=supplier, name=IDUARTE INDUSTRIAL, S.A. DE C.V., details={type=company}, id=iduarte-industrial-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-135-05-415135932","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[iduarte-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TAB. PAVIMENTACION DE VIALIDADES EN EL EJIDO TRES BOCAS HUIMANGUILLO TABASCO","[{id=compranet3-1620530467436}]","18575062","TAB. PAVIMENTACION DE VIALIDADES EN EL EJIDO TRES BOCAS HUIMANGUILLO TABASCO","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135932-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0135&AnoInv=2005&TipInv=R}]","Mantenimiento de ýreas verdes desmonte de maleza, sembrado y suministro de plantas de ornato en inmuebles de PEP Activo Integral Muspac","415135932","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-135-05","ocds-0ud2q6-18575062-135-05","1393335.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDUARTE INDUSTRIAL, S.A. DE C.V., id=iduarte-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393335.41","415135932"
