"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[MAQUINARIA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014192&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-085-09-4600014192","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[maquinaria-y-asociados-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576006","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014192&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4600014192","PEMEX REFINACIÓN","18576006-085-09","ocds-0ud2q6-18576006-085-09","4600014192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y ASOCIADOS, S.A. DE C.V., id=maquinaria-y-asociados-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600014192","4600014192"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SIEMENS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAS-098/2002&vv_provsino=0]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-021-02-SAS-098/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[siemens-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","Mantenimiento sistemas control operacional marca Simatic y Teleperm de Siemens de PEMEX-REFINACION","[{id=compranet3-1620530467436}]","18576006","Mantenimiento sistemas control operacional marca Simatic y Teleperm de Siemens de PEMEX-REFINACION","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-098/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-098/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=6&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SAS-098/2002&vv_provsino=0}]","RETIRO DE CATALIZADOR Y LIMPIEZA GENERAL, CAMBIO DE CICLONES PRIMARIOS Y SECUNDARIOS COMPLETOS CON SUS SOPORTES Y ACCESORIOS, ANILLOS DE VAPOR, REPARACION DEL STAND-PIPE, EXTERIOR DEL AGOTADOR, PARED INTERNA DEL HORNO, POZOS DE VALVULAS PV-1, PV-2, DISTRIBUIDORES DE AIRE DEL PRIMER Y SEGUNDO PASOS DE REGENERACION, LINEAS DE INSTRUMENTACION, BOQUILLAS Y TAPAS DEL CONVERTIDOR ""1-D"" DE LA PLANTA CATALITICA NO. 2 ""FCC"" DE LA REFINERÍA ING. ANTONIO M. AMOR.","SAS-098/2002","PEMEX REFINACIÓN","18576006-021-02","ocds-0ud2q6-18576006-021-02","37700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37700000","SAS-098/2002"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[PETRO-CHEM MEXICANA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-198/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=169&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PETRO-CHEM MEXICANA, S.A.DE C.V., details={type=company}, id=petro-chem-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-169-02-SAO-198/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[petro-chem-mexicana-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REPARACIÓN Y CAMBIO DE TUBOS DE LAS ZONAS DE RADIACIÓN Y CONVECCIÓN, CAMBIO DE PLACAS, ESTRUCTURA, SOPORTERÍA Y QUEMADORES, DESMANTELAMIENTO, DEMOLICIÓN, REPOSICIÓN DE AISLAMIENTO Y CONCRETO REFRACTARIO DEL CALENTADOR BA-501 A/B/C/D DE LA PLANTA REFORMADORA DE NAFTA No.2 DE LA R.I.AM.A.","[{id=compranet3-1620530467436}]","18576006","REPARACIÓN Y CAMBIO DE TUBOS DE LAS ZONAS DE RADIACIÓN Y CONVECCIÓN, CAMBIO DE PLACAS, ESTRUCTURA, SOPORTERÍA Y QUEMADORES, DESMANTELAMIENTO, DEMOLICIÓN, REPOSICIÓN DE AISLAMIENTO Y CONCRETO REFRACTARIO DEL CALENTADOR BA-501 A/B/C/D DE LA PLANTA REFORMADORA DE NAFTA No.2 DE LA R.I.AM.A.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-198/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-198/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-198/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=169&p_AnioLc=2002&ConSin=1}]","REPARACIÓN Y CAMBIO DE TUBOS DE LAS ZONAS DE RADIACIÓN Y CONVECCIÓN, CAMBIO DE PLACAS, ESTRUCTURA, SOPORTERÍA Y QUEMADORES, DESMANTELAMIENTO, DEMOLICIÓN, REPOSICIÓN DE AISLAMIENTO Y CONCRETO REFRACTARIO DEL CALENTADOR BA-501 A/B/C/D DE LA PLANTA REFORMADORA DE NAFTA No.2 DE LA R.I.AM.A.","SAO-198/2002","PEMEX REFINACIÓN","18576006-169-02","ocds-0ud2q6-18576006-169-02","2.499018126E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO-CHEM MEXICANA, S.A.DE C.V., id=petro-chem-mexicana-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.499018126E7","SAO-198/2002"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ATLAS COPCO MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014627&p_CveDep=18576&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ATLAS COPCO MEXICANA,S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-041-08-4600014627","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014627&p_CveDep=18576&p_CveUni=006&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","SERVICIO PARA DAR MANTENIMIENTO A COMPRESORES DE AIRE DE LA REFINERIA ING. ANTONIO M. AMOR.","4600014627","PEMEX REFINACIÓN","18576006-041-08","ocds-0ud2q6-18576006-041-08","24500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA,S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24500000","4600014627"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ECOLTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-232-05&p_CveDep=18576&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ECOLTEC S.A. DE C.V., details={type=company}, id=ecoltec-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-057-05-SAS-232-05","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[ecoltec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","MANEJO Y DISPOSICION FINAL MEDIANTE COPROCESAMIENTO Y/O DESTRUCCION TERMICA Y/O REUSO Y/O RECICLAJE A TRAVES DE EMPRESAS AUTORIZADAS POR LA SEMARNAT DE SOSAS AGOTADAS","[{id=compranet3-1620530467436}]","18576006","MANEJO Y DISPOSICION FINAL MEDIANTE COPROCESAMIENTO Y/O DESTRUCCION TERMICA Y/O REUSO Y/O RECICLAJE A TRAVES DE EMPRESAS AUTORIZADAS POR LA SEMARNAT DE SOSAS AGOTADAS","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAS-232-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAS-232-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAS-232-05&p_CveDep=18576&p_CveUni=006&p_NumeroLc=057&p_AnioLc=2005&ConSin=1}]","MANEJO Y DISPOSICION FINAL MEDIANTE COPROCESAMIENTO Y/O DESTRUCCION TERMICA Y/O REUSO Y/O RECICLAJE A TRAVES DE EMPRESAS AUTORIZADAS POR LA SEMARNAT DE SOSAS AGOTADAS","SAS-232-05","PEMEX REFINACIÓN","18576006-057-05","ocds-0ud2q6-18576006-057-05","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLTEC S.A. DE C.V., id=ecoltec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","SAS-232-05"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[IMACE CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014496&p_CveDep=18576&p_CveUni=006&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMACE CONSTRUCCIONES S.A DE C.V., details={type=company}, id=imace-construcciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-038-08-4600014496","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[imace-construcciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""SERVICIO DE MANTENIMIENTO A RED DE DISTRIBUCION DE AGUA DE POZOS DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","[{id=compranet3-1620530467436}]","18576006","""SERVICIO DE MANTENIMIENTO A RED DE DISTRIBUCION DE AGUA DE POZOS DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600014496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014496-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014496&p_CveDep=18576&p_CveUni=006&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","""SERVICIO DE MANTENIMIENTO A RED DE DISTRIBUCION DE AGUA DE POZOS DE LA REFINERIA ING. ANTONIO M. AMOR, EN SALAMANCA, GTO.","4600014496","PEMEX REFINACIÓN","18576006-038-08","ocds-0ud2q6-18576006-038-08","16000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMACE CONSTRUCCIONES S.A DE C.V., id=imace-construcciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000000","4600014496"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-061/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., details={type=company}, id=constructora-bay-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-043-02-SAO-061/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[constructora-bay-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","CONSTRUCCIÓN, SUMINISTRO, INSTALACIÓN Y PRUEBAS NECESARIAS PARA SU OPTIMO FUNCIONAMIENTO DE UNA UNIDAD DE SISTEMA DE FLOTACIÓN DAF, EN LA REF. ING. ANTONIO M. AMOR"".","[{id=compranet3-1620530467436}]","18576006","CONSTRUCCIÓN, SUMINISTRO, INSTALACIÓN Y PRUEBAS NECESARIAS PARA SU OPTIMO FUNCIONAMIENTO DE UNA UNIDAD DE SISTEMA DE FLOTACIÓN DAF, EN LA REF. ING. ANTONIO M. AMOR"".","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-061/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-061/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-061/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN, SUMINISTRO, INSTALACIÓN Y PRUEBAS NECESARIAS PARA SU OPTIMO FUNCIONAMIENTO DE UNA UNIDAD DE SISTEMA DE FLOTACIÓN DAF, EN LA REF. ING. ANTONIO M. AMOR"".","SAO-061/2002","PEMEX REFINACIÓN","18576006-043-02","ocds-0ud2q6-18576006-043-02","1.374632219E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BAY DE MÉXICO S.A. DE C.V., id=constructora-bay-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.374632219E7","SAO-061/2002"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277845&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Salamanca","18576006-011-08-4500277845","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[especialistas-en-turbopartes-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","REHABILITACION GENERAL DE 2 TURBOCOMPRESORES CON No. ECONOMICOS 5KT-1B Y 5KT-2B DE LA PLANTA U-5, EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","REHABILITACION GENERAL DE 2 TURBOCOMPRESORES CON No. ECONOMICOS 5KT-1B Y 5KT-2B DE LA PLANTA U-5, EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4500277845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277845&p_CveDep=18576&p_CveUni=006&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL DE 2 TURBOCOMPRESORES CON No. ECONOMICOS 5KT-1B Y 5KT-2B DE LA PLANTA U-5, EN LA REFINERIA ING. ANTONIO M. AMOR.","4500277845","PEMEX REFINACIÓN","18576006-011-08","ocds-0ud2q6-18576006-011-08","1.134883152E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134883152E7","4500277845"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[SULZER CHEMTECH, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-034/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SULZER CHEMTECH, S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-035-02-SAO-034/2002","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""INGENIERÍA BÁSICA Y DE DETALLE, PROCURA, DESMANTELAMIENTO, PREFABRICACION EN CAMPO, CONSTRUCCIÓN, MONTAJE DE INTERNOS Y EQUIPOS, TUBERÍAS, SOPORTERIAS, PRUEBAS, PINTURAS Y AISLAMIENTO TERMICO, PARA LA MODERNIZACION CON EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA DE LA TORRE FRACCIONADORA DA-251 DE TCC DE LA REF. ING. ANTONIO M. AMOR"".","[{id=compranet3-1620530467436}]","18576006","""INGENIERÍA BÁSICA Y DE DETALLE, PROCURA, DESMANTELAMIENTO, PREFABRICACION EN CAMPO, CONSTRUCCIÓN, MONTAJE DE INTERNOS Y EQUIPOS, TUBERÍAS, SOPORTERIAS, PRUEBAS, PINTURAS Y AISLAMIENTO TERMICO, PARA LA MODERNIZACION CON EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA DE LA TORRE FRACCIONADORA DA-251 DE TCC DE LA REF. ING. ANTONIO M. AMOR"".","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","SAO-034/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAO-034/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAO-034/2002&p_CveDep=18576&p_CveUni=006&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","""INGENIERÍA BÁSICA Y DE DETALLE, PROCURA, DESMANTELAMIENTO, PREFABRICACION EN CAMPO, CONSTRUCCIÓN, MONTAJE DE INTERNOS Y EQUIPOS, TUBERÍAS, SOPORTERIAS, PRUEBAS, PINTURAS Y AISLAMIENTO TERMICO, PARA LA MODERNIZACION CON EMPAQUE ESTRUCTURADO DE ALTA EFICIENCIA DE LA TORRE FRACCIONADORA DA-251 DE TCC DE LA REF. ING. ANTONIO M. AMOR"".","SAO-034/2002","PEMEX REFINACIÓN","18576006-035-02","ocds-0ud2q6-18576006-035-02","11154135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11154135","SAO-034/2002"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Departamento de Contratos en Salamanca","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017118&p_CveDep=18576&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Salamanca","18576006-007-10-4600017118","[contract]","departamento-de-contratos-en-salamanca-pemex-refinacion","[especialistas-en-turbopartes-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Salamanca","unidad-compradora","""SERVICIO DE REPARACION GENERAL DE TURBOCOMPRESOR No. ECONOMICO SRV-GB-101R Y PATIN DE LUBRICACION DE LA PLANTA RECUPERADORA DE VAPORES (SRV), EN LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576006","""SERVICIO DE REPARACION GENERAL DE TURBOCOMPRESOR No. ECONOMICO SRV-GB-101R Y PATIN DE LUBRICACION DE LA PLANTA RECUPERADORA DE VAPORES (SRV), EN LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","departamento-de-contratos-en-salamanca-pemex-refinacion","Departamento de Contratos en Salamanca","departamento-de-contratos-en-salamanca-pemex-refinacion","4600017118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017118&p_CveDep=18576&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","""SERVICIO DE REPARACION GENERAL DE TURBOCOMPRESOR No. ECONOMICO SRV-GB-101R Y PATIN DE LUBRICACION DE LA PLANTA RECUPERADORA DE VAPORES (SRV), EN LA REFINERIA ING. ANTONIO M. AMOR.","4600017118","PEMEX REFINACIÓN","18576006-007-10","ocds-0ud2q6-18576006-007-10","11000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000000","4600017118"
