"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026107]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026107-4500026107","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Culiacán.-Modernización de los accesos y reparación de la estructura del puente (Primera etapa).","[{id=pot-1620519810584}]","Puente Culiacán.-Modernización de los accesos y reparación de la estructura del puente (Primera etapa).","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026107}]","Puente Culiacán.-Modernización de los accesos y reparación de la estructura del puente (Primera etapa).","4500026107","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-28T00:00:00.000Z","4500026107","ocds-0ud2q6-4500026107","3.562301288E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A. DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.562301288E7","4500026107"
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA OBRAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024838]","[{roles=supplier, name=CONSTRUCTORA OBRAS DEL NORTE S.A. DE C.V., details={type=company}, id=constructora-obras-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024838-4500024838","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-obras-del-norte-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización de tres cortes ubicados en el Km. 211 150 Km. 213 150 y Km. 217 800 lado B del Camino Directo Gutiérrez Zamora_ Tihuatlán.","[{id=pot-1620519810584}]","Estabilización de tres cortes ubicados en el Km. 211 150 Km. 213 150 y Km. 217 800 lado B del Camino Directo Gutiérrez Zamora_ Tihuatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024838","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024838-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024838}]","Estabilización de tres cortes ubicados en el Km. 211 150 Km. 213 150 y Km. 217 800 lado B del Camino Directo Gutiérrez Zamora_ Tihuatlán.","4500024838","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-03-11T00:00:00.000Z","4500024838","ocds-0ud2q6-4500024838","3.528904992E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA OBRAS DEL NORTE S.A. DE C.V., id=constructora-obras-del-norte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.528904992E7","4500024838"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[FREYSSINET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023463]","[{roles=supplier, name=FREYSSINET DE MÉXICO S.A. DE C.V., details={type=company}, id=freyssinet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023463-4500023463","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[freyssinet-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de las estructuras P.I.V entronque Coyotepec Km. 50 000 P.I.V. Coyotepec Km. 50 850 P.I.V. entronque Jorobas Km. 56 200 y PSV A y B Tepeji Industrial Km. 61 050 de la autopista México-Querétaro tramo Tepalcapa-Palmillas.","[{id=pot-1620519810584}]","Reparación de las estructuras P.I.V entronque Coyotepec Km. 50 000 P.I.V. Coyotepec Km. 50 850 P.I.V. entronque Jorobas Km. 56 200 y PSV A y B Tepeji Industrial Km. 61 050 de la autopista México-Querétaro tramo Tepalcapa-Palmillas.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023463}]","Reparación de las estructuras P.I.V entronque Coyotepec Km. 50 000 P.I.V. Coyotepec Km. 50 850 P.I.V. entronque Jorobas Km. 56 200 y PSV A y B Tepeji Industrial Km. 61 050 de la autopista México-Querétaro tramo Tepalcapa-Palmillas.","4500023463","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-11T00:00:00.000Z","4500023463","ocds-0ud2q6-4500023463","3.523685554E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET DE MÉXICO S.A. DE C.V., id=freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.523685554E7","4500023463","true"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019831]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500019831-4500019831","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Grijalva Reparación del puente de cuota Ampliación del puente Grijalva en el Km. 1 675 de la Carretera Federal Villahermosa Escárcega en el Estado de Tabasco","[{id=pot-1620519810584}]","Puente Grijalva Reparación del puente de cuota Ampliación del puente Grijalva en el Km. 1 675 de la Carretera Federal Villahermosa Escárcega en el Estado de Tabasco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019831}]","Puente Grijalva Reparación del puente de cuota Ampliación del puente Grijalva en el Km. 1 675 de la Carretera Federal Villahermosa Escárcega en el Estado de Tabasco","4500019831","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-06T00:00:00.000Z","4500019831","ocds-0ud2q6-4500019831","3.495946297E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.495946297E7","4500019831",
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[SEMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023888]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023888-4500023888","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[semex-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de señalamiento vertical y elevado en los tramos México-Cuernavaca y Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Sustitución de señalamiento vertical y elevado en los tramos México-Cuernavaca y Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023888}]","Sustitución de señalamiento vertical y elevado en los tramos México-Cuernavaca y Cuernavaca-Acapulco","4500023888","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-06-27T00:00:00.000Z","4500023888","ocds-0ud2q6-4500023888","3.481529163E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.481529163E7","4500023888","true"
"2021-05-09T00:24:27.000Z","2015-06-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023374]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023374-4500023374","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de microcarpeta del Km. 288 340 al Km. 297 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (segunda etapa)","[{id=pot-1620519810584}]","Suministro y colocación de microcarpeta del Km. 288 340 al Km. 297 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (segunda etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023374}]","Suministro y colocación de microcarpeta del Km. 288 340 al Km. 297 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (segunda etapa)","4500023374","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-26T00:00:00.000Z","4500023374","ocds-0ud2q6-4500023374","3.454705845E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.454705845E7","4500023374",
"2021-05-09T00:24:27.000Z","2016-01-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-12T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ENERGÍAS RENOVABLES Y DINÁMICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024178]","[{roles=supplier, name=ENERGÍAS RENOVABLES Y DINÁMICAS S.A. DE C.V., details={type=company}, id=energias-renovables-y-dinamicas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024178-4500024178","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[energias-renovables-y-dinamicas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modernización del sistema del alumbrado público con lámparas LES D en áreas exteriores con sistema solar fotovoltaico interconectado... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Modernización del sistema del alumbrado público con lámparas LES D en áreas exteriores con sistema solar fotovoltaico interconectado... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024178}]","Modernización del sistema del alumbrado público con lámparas LES D en áreas exteriores con sistema solar fotovoltaico interconectado... el objeto del presente contrato no se transcribe a la letra toda vez que incluye demasiados caracteres y el presente sistema no deja ingresarlos.","4500024178","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-06-10T00:00:00.000Z","4500024178","ocds-0ud2q6-4500024178","3.409647972E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGÍAS RENOVABLES Y DINÁMICAS S.A. DE C.V., id=energias-renovables-y-dinamicas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.409647972E7","4500024178",
"2021-05-09T00:24:27.000Z","2017-04-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026117]","[{roles=supplier, name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., details={type=company}, id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026117-4500026117","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[industrial-de-asfaltos-y-pavimentos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento a base de bacheo y renivelaciones del Km. 80 000 al Km. 120 000 cuerpo B de la Autopista Cadereyta-Reynosa.","[{id=pot-1620519810584}]","Tratamiento a base de bacheo y renivelaciones del Km. 80 000 al Km. 120 000 cuerpo B de la Autopista Cadereyta-Reynosa.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026117}]","Tratamiento a base de bacheo y renivelaciones del Km. 80 000 al Km. 120 000 cuerpo B de la Autopista Cadereyta-Reynosa.","4500026117","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-10-12T00:00:00.000Z","4500026117","ocds-0ud2q6-4500026117","3.40792572E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V., id=industrial-de-asfaltos-y-pavimentos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.40792572E7","4500026117",
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023580]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023580-4500023580","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-y-desarrollos-acre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023580}]","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","4500023580","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-28T00:00:00.000Z","4500023580","ocds-0ud2q6-4500023580","3.405153894E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.405153894E7","4500023580",
"2021-05-09T00:24:27.000Z","2015-08-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023850]","[{roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., details={type=company}, id=construcciones-y-desarrollos-acre-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023850-4500023850","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-y-desarrollos-acre-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023850}]","Estabilización y/o protección del talud de los cortes ubicados en el Km. 314 516 al Km. 314 625 cuerpo A y del Km. 320 830 al Km. 321 130 cuerpo B de la Autopista Cuernavaca-Acapulco","4500023850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-28T00:00:00.000Z","4500023850","ocds-0ud2q6-4500023850","3.405153894E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DESARROLLOS ACRE S.A. DE C.V., id=construcciones-y-desarrollos-acre-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.405153894E7","4500023850",
