"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[COCOON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-37-01&p_CveDep=00641&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COCOON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cocoon-construcciones-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-001-02-1-01-37-01","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[cocoon-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","ADECUACION DE LA SALA PARA EL ACELERADOR LINEAL, AMPLIACION DEL CUARTO PARA EL ENFRIADOR Y REMODELACION DEL SERVICIO DE BRAQUITERAPIA.","[{id=compranet3-1620530467436}]","641042","ADECUACION DE LA SALA PARA EL ACELERADOR LINEAL, AMPLIACION DEL CUARTO PARA EL ENFRIADOR Y REMODELACION DEL SERVICIO DE BRAQUITERAPIA.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","1-01-37-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-01-37-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-01-37-01&p_CveDep=00641&p_CveUni=042&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADECUACION DE LA SALA PARA EL ACELERADOR LINEAL, AMPLIACION DEL CUARTO PARA EL ENFRIADOR Y REMODELACION DEL SERVICIO DE BRAQUITERAPIA.","1-01-37-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-001-02","ocds-0ud2q6-00641042-001-02","7543295.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCOON CONSTRUCCIONES, S.A. DE C.V., id=cocoon-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7543295.14","1-01-37-01"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-004-02-C-6372871","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[veco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","641042","SERVICIOS GENERALES","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C-6372871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-6372871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0004&AnoInv=2002&TipInv=D}]","SERVICIOS GENERALES","C-6372871","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-004-02","ocds-0ud2q6-00641042-004-02","271940.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271940.4","C-6372871"
"2021-05-09T03:21:07.000Z","2002-03-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-19T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[OPTOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C6372038&vv_provsino=0]","[{roles=supplier, name=OPTOMED S.A. DE C.V., details={type=company}, id=optomed-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-006-02-C6372038","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[optomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","SUMINISTRO DE REFACCIONES PARA QUIPO OFTALMOLOGICO","[{id=compranet3-1620530467436}]","641042","SUMINISTRO DE REFACCIONES PARA QUIPO OFTALMOLOGICO","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","C6372038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6372038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C6372038&vv_provsino=0}]","SUMINISTRO DE REFACCIONES PARA QUIPO OFTALMOLOGICO","C6372038","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-006-02","ocds-0ud2q6-00641042-006-02","267499.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTOMED S.A. DE C.V., id=optomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267499.29","C6372038"
"2021-05-09T03:21:07.000Z","2002-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-18T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[DISEÑO INGENIRIA Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372350&vv_provsino=0]","[{roles=supplier, name=DISEÑO INGENIRIA Y MANTENIMIENTO, details={type=company}, id=diseno-ingeniria-y-mantenimiento}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-003-02-OC6372350","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diseno-ingeniria-y-mantenimiento]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","ADQUISICION DE TUBO DE RAYOS X","[{id=compranet3-1620530467436}]","641042","ADQUISICION DE TUBO DE RAYOS X","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","OC6372350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC6372350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372350&vv_provsino=0}]","ADQUISICION DE TUBO DE RAYOS X","OC6372350","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-003-02","ocds-0ud2q6-00641042-003-02","240528","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INGENIRIA Y MANTENIMIENTO, id=diseno-ingeniria-y-mantenimiento}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240528","OC6372350"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[VECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372338&vv_provsino=0]","[{roles=supplier, name=VECO, S.A. DE C.V., details={type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-001-02-OC6372338","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[veco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","SUMINISTRO DE FILTROS","[{id=compranet3-1620530467436}]","641042","SUMINISTRO DE FILTROS","open","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","OC6372338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC6372338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=42&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OC6372338&vv_provsino=0}]","ADECUACION DE LA SALA PARA EL ACELERADOR LINEAL, AMPLIACION DEL CUARTO PARA EL ENFRIADOR Y REMODELACION DEL SERVICIO DE BRAQUITERAPIA.","OC6372338","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-001-02","ocds-0ud2q6-00641042-001-02","239040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO, S.A. DE C.V., id=veco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239040","OC6372338"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[DISEÑO INGENIRIA Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DISEÑO INGENIRIA Y MANTENIMIENTO, details={type=company}, id=diseno-ingeniria-y-mantenimiento}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-010-02-2-02-37-09-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diseno-ingeniria-y-mantenimiento]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","AMPLIACION Y REMODELACION DEL TALLER DE CONSERVACION EN LA UMF 22","[{id=compranet3-1620530467436}]","641042","AMPLIACION Y REMODELACION DEL TALLER DE CONSERVACION EN LA UMF 22","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","2-02-37-09-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-37-09-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0010&AnoInv=2002&TipInv=D}]","AMPLIACION Y REMODELACION DEL TALLER DE CONSERVACION EN LA UMF 22","2-02-37-09-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-010-02","ocds-0ud2q6-00641042-010-02","178702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INGENIRIA Y MANTENIMIENTO, id=diseno-ingeniria-y-mantenimiento}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178702","2-02-37-09-OM"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[QUADRO ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0011&AnoInv=2002&TipInv=D]","[{roles=supplier, name=QUADRO ARQUITECTURA, S.A. DE C.V., details={type=company}, id=quadro-arquitectura-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-011-02-2-02-37-11-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[quadro-arquitectura-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","RESTRUCTURACION DE CUBIERTA EN COMEDOR EN COMEDOR EN LA SUBDELEGACION Nº. 8","[{id=compranet3-1620530467436}]","641042","RESTRUCTURACION DE CUBIERTA EN COMEDOR EN COMEDOR EN LA SUBDELEGACION Nº. 8","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","2-02-37-11-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-37-11-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0011&AnoInv=2002&TipInv=D}]","RESTRUCTURACION DE CUBIERTA EN COMEDOR EN COMEDOR EN LA SUBDELEGACION Nº. 8","2-02-37-11-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-011-02","ocds-0ud2q6-00641042-011-02","147701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADRO ARQUITECTURA, S.A. DE C.V., id=quadro-arquitectura-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147701","2-02-37-11-OM"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[XICAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=XICAL, S.A., details={type=company}, id=xical-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-009-02-2-02-37-08-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[xical-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","AMPLIACION Y REMODELACION DE LA GUARDERIA INFANTIL 3-A","[{id=compranet3-1620530467436}]","641042","AMPLIACION Y REMODELACION DE LA GUARDERIA INFANTIL 3-A","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","2-02-37-08-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-37-08-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0009&AnoInv=2002&TipInv=D}]","AMPLIACION Y REMODELACION DE LA GUARDERIA INFANTIL 3-A","2-02-37-08-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-009-02","ocds-0ud2q6-00641042-009-02","138644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XICAL, S.A., id=xical-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138644","2-02-37-08-OM"
"2021-05-09T03:21:07.000Z","2002-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-09T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[GRUPO IMEV, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO IMEV, S.A. DE C.V, details={type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-007-02-2-02-37-01-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-imev-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","REMODELACION DE SALA DE RAYOS ""X""","[{id=compranet3-1620530467436}]","641042","REMODELACION DE SALA DE RAYOS ""X""","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","2-02-37-01-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-02-37-01-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0007&AnoInv=2002&TipInv=D}]","REMODELACION DE SALA DE RAYOS ""X""","2-02-37-01-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-007-02","ocds-0ud2q6-00641042-007-02","138375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMEV, S.A. DE C.V, id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138375","2-02-37-01-OM"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","00641042-014-02-OC-6372367","[contract]","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","unidad-compradora","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","[{id=compranet3-1620530467436}]","641042","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en 3 Suroeste del Distrito Federal","jefatura-delegacional-de-servicios-administrativos-en-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","OC-6372367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-6372367-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=42&NumInv=0014&AnoInv=2002&TipInv=D}]","REFACCIONES PARA EQUIPO MEDICO (SUMINISTRO FUENTE IRIDIUM 192)","OC-6372367","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641042-014-02","ocds-0ud2q6-00641042-014-02","136389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136389","OC-6372367"
