"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INTELLEGO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IATP-CS-DA-SRMS-042/2009]","[{roles=supplier, name=INTELLEGO S.C., details={type=company}, id=intellego-sc}]","MXN","DIRECTOR DE ADMINISTRACION","IATP-CS-DA-SRMS-042/2009-IATP-CS-DA-SRMS-042/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intellego-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTEGRACION DE LOS SISTEMAS DE LA DIRECCION DE FINANZAS DEL ISSSTE BAJO EL CONCEPTO DE UN SISTEMA INTEGRAL DE GESTION FINANCIERA GUBERNAMENTAL (ENFOQUE GRP) PARA LOS EJERCICIOS FISCALES 2009 2010 Y 2011.","[{id=pot-1620519810584}]","SERVICIO DE INTEGRACION DE LOS SISTEMAS DE LA DIRECCION DE FINANZAS DEL ISSSTE BAJO EL CONCEPTO DE UN SISTEMA INTEGRAL DE GESTION FINANCIERA GUBERNAMENTAL (ENFOQUE GRP) PARA LOS EJERCICIOS FISCALES 2009 2010 Y 2011.","limited","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","IATP-CS-DA-SRMS-042/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IATP-CS-DA-SRMS-042/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IATP-CS-DA-SRMS-042/2009}]","SERVICIO DE INTEGRACION DE LOS SISTEMAS DE LA DIRECCION DE FINANZAS DEL ISSSTE BAJO EL CONCEPTO DE UN SISTEMA INTEGRAL DE GESTION FINANCIERA GUBERNAMENTAL (ENFOQUE GRP) PARA LOS EJERCICIOS FISCALES 2009 2010 Y 2011.","IATP-CS-DA-SRMS-042/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-16T00:00:00.000Z","IATP-CS-DA-SRMS-042/2009","ocds-0ud2q6-IATP-CS-DA-SRMS-042/2009","107123328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELLEGO S.C., id=intellego-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107123328","IATP-CS-DA-SRMS-042/2009"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EQUIVER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1150MC]","[{roles=supplier, name=EQUIVER S.A. DE C.V., details={type=company}, id=equiver-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1150MC-1150MC","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equiver-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1150MC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1150MC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1150MC}]","ADQUISICION DE MATERIAL DE CURACION","1150MC","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","1150MC","ocds-0ud2q6-1150MC","1.0686858816E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIVER S.A. DE C.V., id=equiver-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0686858816E8","1150MC"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BIO-TRATAMIENTOS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/001/2015]","[{roles=supplier, name=BIO-TRATAMIENTOS MEXICO S.A. DE C.V., details={type=company}, id=bio-tratamientos-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/IN3P/001/2015-DRP/IN3P/001/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-tratamientos-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS EN DIVERSOS CENTROS DE TRABAJO","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS EN DIVERSOS CENTROS DE TRABAJO","limited","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/IN3P/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/IN3P/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/IN3P/001/2015}]","SERVICIO DE RECOLECCION TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS EN DIVERSOS CENTROS DE TRABAJO","DRP/IN3P/001/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DRP/IN3P/001/2015","ocds-0ud2q6-DRP/IN3P/001/2015","106746400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-TRATAMIENTOS MEXICO S.A. DE C.V., id=bio-tratamientos-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106746400","DRP/IN3P/001/2015"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-18T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-010/2008]","[{roles=supplier, name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","SITYF-D-010/2008-SITYF-D-010/2008","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SITYF-D-010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SITYF-D-010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SITYF-D-010/2008}]","SERVICIO DE VIGILANCIA PARA LAS UNIDADES DE VENTA DEL AREA METROPOLITANA Y AREAS DEL CORPORATIVO","SITYF-D-010/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-17T00:00:00.000Z","SITYF-D-010/2008","ocds-0ud2q6-SITYF-D-010/2008","1.0655382368E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OPERATIVO DE RESPUESTA INMEDIATA EN SEGURIDAD PRIVADA S.A. DE C.V., id=grupo-operativo-de-respuesta-inmediata-en-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0655382368E8","SITYF-D-010/2008"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1251_ME]","[{roles=supplier, name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., details={type=company}, id=comerc-de-prods-institucionales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1251_ME-1251_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comerc-de-prods-institucionales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1251_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1251_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1251_ME}]","ADQUISICION DE MEDICAMENTOS","1251_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1251_ME","ocds-0ud2q6-1251_ME","1.0653518877E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V., id=comerc-de-prods-institucionales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0653518877E8","1251_ME"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-24T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-151/2013]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-151/2013-AD-CS-DA-SRMS-151/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE ANESTESIA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE ANESTESIA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-151/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-151/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-151/2013}]","SERVICIO INTEGRAL DE ANESTESIA","AD-CS-DA-SRMS-151/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-151/2013","ocds-0ud2q6-AD-CS-DA-SRMS-151/2013","1.0599978164E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0599978164E8","AD-CS-DA-SRMS-151/2013"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVISAN S.A. DE C.V. PARTICIPACION CONJUNTA LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-022/2010]","[{roles=supplier, name=SERVISAN S.A. DE C.V. PARTICIPACION CONJUNTA LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv-participacion-conjunta-lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-022/2010-LPN-CS-DA-SRMS-022/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv-participacion-conjunta-lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA CORRESPONDIENTES AL EJERCICIO FISCAL 2010","[{id=pot-1620519810584}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA CORRESPONDIENTES AL EJERCICIO FISCAL 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-022/2010}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL DISTRITO FEDERAL Y AREA METROPOLITANA CORRESPONDIENTES AL EJERCICIO FISCAL 2010","LPN-CS-DA-SRMS-022/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-022/2010","ocds-0ud2q6-LPN-CS-DA-SRMS-022/2010","105869729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V. PARTICIPACION CONJUNTA LAVANDERIA DE HOSPITALES Y SANATORIOS S.A. DE C.V., id=servisan-sa-de-cv-participacion-conjunta-lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105869729","LPN-CS-DA-SRMS-022/2010"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVISAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-029/2015]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-029/2015-LPN-CS-DA-SRMS-029/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servisan-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-029/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-029/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-029/2015}]","SERVICIO DE RECOLECCION LAVADO PLANCHADO Y ENTREGA DE ROPA HOSPITALARIA Y QUIRURGICA DE DIVERSAS UNIDADES MEDICAS DEL ISSSTE UBICADAS EN EL D.F.","LPN-CS-DA-SRMS-029/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","LPN-CS-DA-SRMS-029/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-029/2015","105262664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105262664","LPN-CS-DA-SRMS-029/2015"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140205ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140205ME-140205ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140205ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140205ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140205ME}]","MEDICAMENTOS","140205ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140205ME","ocds-0ud2q6-140205ME","1.0359773618E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0359773618E8","140205ME"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TELMARK CONTACT LINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-157/2011]","[{roles=supplier, name=TELMARK CONTACT LINE S.A. DE C.V., details={type=company}, id=telmark-contact-line-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-157/2011-AD-CS-DA-SRMS-157/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telmark-contact-line-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CITA MEDICA VIA TELEFONICA E INTERNET Y PAQUETE DE SERVICIOS DE ATENCION TELEFONICA PARA LOS EJERCICIOS FISCALES 2011 Y 2012","[{id=pot-1620519810584}]","SERVICIO DE CITA MEDICA VIA TELEFONICA E INTERNET Y PAQUETE DE SERVICIOS DE ATENCION TELEFONICA PARA LOS EJERCICIOS FISCALES 2011 Y 2012","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-157/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-157/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-157/2011}]","SERVICIO DE CITA MEDICA VIA TELEFONICA E INTERNET Y PAQUETE DE SERVICIOS DE ATENCION TELEFONICA PARA LOS EJERCICIOS FISCALES 2011 Y 2012","AD-CS-DA-SRMS-157/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-29T00:00:00.000Z","AD-CS-DA-SRMS-157/2011","ocds-0ud2q6-AD-CS-DA-SRMS-157/2011","103448275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELMARK CONTACT LINE S.A. DE C.V., id=telmark-contact-line-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448275","AD-CS-DA-SRMS-157/2011"
