"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[ING. LEOPOLDO MARTINEZ LEDEZMA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ING. LEOPOLDO MARTINEZ LEDEZMA, details={type=person}, id=ing-leopoldo-martinez-ledezma}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-03-2-03-19-01-MA-02","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[ing-leopoldo-martinez-ledezma]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","SERVICIOS DE PERITAJE DE OBRA","[{id=compranet3-1620530467436}]","641233","SERVICIOS DE PERITAJE DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-03-19-01-MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-19-01-MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2003&TipInv=D}]","SERVICIOS DE PERITAJE DE OBRA","2-03-19-01-MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-03","ocds-0ud2q6-00641233-001-03","13000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LEOPOLDO MARTINEZ LEDEZMA, id=ing-leopoldo-martinez-ledezma}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13000","2-03-19-01-MA-02"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CONSTRUCTORA TEPIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-03-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TEPIC S.A. DE C.V., details={type=company}, id=constructora-tepic-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-04-1-03-19-03-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[constructora-tepic-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","[{id=compranet3-1620530467436}]","641233","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-03-19-03-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-19-03-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-19-03-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","los trabajos de obra civil e instalaciones de la obra; Ampliación y Remodelación del HGZ No. 1 de Tepic, Nayarit","1-03-19-03-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-04","ocds-0ud2q6-00641233-001-04","1.438315169E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TEPIC S.A. DE C.V., id=constructora-tepic-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.438315169E7","1-03-19-03-MA-01"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[GRUPO ATRICA, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-19-06-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATRICA, S. A., details={type=company}, id=grupo-atrica-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-05-1-04-19-06-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[grupo-atrica-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","[{id=compranet3-1620530467436}]","641233","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","1-04-19-06-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-19-06-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-19-06-MA-01&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION DE LA UMF No. 19 DE MEZCALES, NAYARIT","1-04-19-06-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-05","ocds-0ud2q6-00641233-001-05","6181252.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRICA, S. A., id=grupo-atrica-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6181252.71","1-04-19-06-MA-01"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[OSWALDO SALVADOR CASTILLO DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071901CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSWALDO SALVADOR CASTILLO DELGADO, details={type=person}, id=oswaldo-salvador-castillo-delgado}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-07-071901CO","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[oswaldo-salvador-castillo-delgado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","mantenimiento al inmueble e instalaciones del HGZ Ný 1, Tepic, Nayarit.","[{id=compranet3-1620530467436}]","641233","mantenimiento al inmueble e instalaciones del HGZ Ný 1, Tepic, Nayarit.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","071901CO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071901CO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=071901CO&p_CveDep=00641&p_CveUni=233&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","mantenimiento al inmueble e instalaciones del HGZ Ný 1, Tepic, Nayarit.","071901CO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-07","ocds-0ud2q6-00641233-001-07","346481.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSWALDO SALVADOR CASTILLO DELGADO, id=oswaldo-salvador-castillo-delgado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346481.53","071901CO"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[JOSE ANTONIO GUTIERREZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE ANTONIO GUTIERREZ CERVANTES, details={type=person}, id=jose-antonio-gutierrez-cervantes}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-001-08-2-086901MA-S-19002","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[jose-antonio-gutierrez-cervantes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","estudio de mecanica de suelos umr la manga","[{id=compranet3-1620530467436}]","641233","estudio de mecanica de suelos umr la manga","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-086901MA-S-19002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-086901MA-S-19002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0001&AnoInv=2008&TipInv=D}]","conservacion o mantenimiento de hospital","2-086901MA-S-19002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-001-08","ocds-0ud2q6-00641233-001-08","14300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO GUTIERREZ CERVANTES, id=jose-antonio-gutierrez-cervantes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14300","2-086901MA-S-19002"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[DISEÑO INTEGRAL ARQUITECTONICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DISEÑO INTEGRAL ARQUITECTONICO, S.C., details={type=company}, id=diseno-integral-arquitectonico-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-04-IR-04-19-01-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[diseno-integral-arquitectonico-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","DESARROLLO PROYECTO EJECUTIVO DE LA SUBDELEGACION","[{id=compranet3-1620530467436}]","641233","DESARROLLO PROYECTO EJECUTIVO DE LA SUBDELEGACION","limited","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","IR-04-19-01-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-04-19-01-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2004&TipInv=R}]","DESARROLLO PROYECTO EJECUTIVO DE LA SUBDELEGACION","IR-04-19-01-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-04","ocds-0ud2q6-00641233-002-04","520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INTEGRAL ARQUITECTONICO, S.C., id=diseno-integral-arquitectonico-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520000","IR-04-19-01-MA-01"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LUIS ALONSO GALAVIZ JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS ALONSO GALAVIZ JIMENEZ, details={type=person}, id=luis-alonso-galaviz-jimenez}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-06-619002","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[luis-alonso-galaviz-jimenez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","[{id=compranet3-1620530467436}]","641233","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","619002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619002&p_CveDep=00641&p_CveUni=233&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL, INSTALACIONES ELECTRICAS, HIDRAULICAS, SANITARIAS, AIRE ACONDICIONADO Y GASES MEDICINALES DEL HOSPITAL GENERAL DE ZONA No. 1 TEPIC, NAYARIT.","619002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-06","ocds-0ud2q6-00641233-002-06","738692.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ALONSO GALAVIZ JIMENEZ, id=luis-alonso-galaviz-jimenez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738692.78","619002"
"2021-05-09T03:21:07.000Z","2007-02-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[CESAR OCTAVIO LARA FONSECA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CESAR OCTAVIO LARA FONSECA, details={type=person}, id=cesar-octavio-lara-fonseca}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-07-2-05-19-01-MA-04","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[cesar-octavio-lara-fonseca]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","ESTUDIO DE IMPACTO AMBIENTAL 5CMF SAN JOSE DEL VALLE","[{id=compranet3-1620530467436}]","641233","ESTUDIO DE IMPACTO AMBIENTAL 5CMF SAN JOSE DEL VALLE","direct","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-05-19-01-MA-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-05-19-01-MA-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2007&TipInv=D}]","ESTUDIO DE IMPACTO AMBIENTAL 5CMF SAN JOSE DEL VALLE","2-05-19-01-MA-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-07","ocds-0ud2q6-00641233-002-07","45538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR OCTAVIO LARA FONSECA, id=cesar-octavio-lara-fonseca}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45538","2-05-19-01-MA-04"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V., details={type=company}, id=segura-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-08-2086902MAE19005","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[segura-construcciones-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","REMODELACION DE UNIDAD MEDICA RURAL","[{id=compranet3-1620530467436}]","641233","REMODELACION DE UNIDAD MEDICA RURAL","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2086902MAE19005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2086902MAE19005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2008&TipInv=D}]","conservacion o mantenimiento de edificio","2086902MAE19005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-08","ocds-0ud2q6-00641233-002-08","130314.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURA CONSTRUCCIONES, S. DE R.L. DE C.V., id=segura-construcciones-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130314.94","2086902MAE19005"
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nayarit","active","complete","[LEON SERVICIOS Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2009&TipInv=D]","[{roles=supplier, name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=leon-servicios-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Nayarit","00641233-002-09-2-096903-E-19021","[contract]","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","[leon-servicios-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Nayarit","unidad-compradora","(AMPLIACION) CONSTRUCCION DE CARA","[{id=compranet3-1620530467436}]","641233","(AMPLIACION) CONSTRUCCION DE CARA","open","institution","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nayarit","departamento-de-construccion-de-la-delegacion-nayarit-instituto-mexicano-del-seguro-social","2-096903-E-19021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-096903-E-19021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=233&NumInv=0002&AnoInv=2009&TipInv=D}]","MANTENIMIENTO INTEGRAL A OBRA CIVIL E INSTALACIONES, HIDRýULICAS, ELýCTRICAS, SANITARIAS.","2-096903-E-19021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641233-002-09","ocds-0ud2q6-00641233-002-09","609991.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON SERVICIOS Y PROYECTOS S.A. DE C.V., id=leon-servicios-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609991.53","2-096903-E-19021"
