"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDITORIAL OVACIONES, S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-018/2009&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OVACIONES, S.A .DE C.V., details={type=company}, id=editorial-ovaciones-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-015-09-CGAICCA-018/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[editorial-ovaciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCIÓN EN EL PERIÓDICO OVACIONES EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009, AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA EN EL VALLE DE MÉXICO","[{id=compranet3-1620530467436}]","16101159","INSERCIÓN EN EL PERIÓDICO OVACIONES EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009, AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA EN EL VALLE DE MÉXICO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-018/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-018/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-018/2009&vv_provsino=0}]","INSERCIÓN EN EL PERIÓDICO OVACIONES EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009, AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA EN EL VALLE DE MÉXICO","CGAICCA-018/2009","COMISIÓN NACIONAL DEL AGUA","16101159-015-09","ocds-0ud2q6-16101159-015-09","159619.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OVACIONES, S.A .DE C.V., id=editorial-ovaciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159619.12","CGAICCA-018/2009"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESIONES MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=159/2005&vv_provsino=0]","[{roles=supplier, name=IMPRESIONES MODERNAS, S.A. DE C.V., details={type=company}, id=impresiones-modernas-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-016-05-159/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresiones-modernas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","159/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=159/2005&vv_provsino=0}]","Impresiones","159/2005","COMISIÓN NACIONAL DEL AGUA","16101159-016-05","ocds-0ud2q6-16101159-016-05","149925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIONES MODERNAS, S.A. DE C.V., id=impresiones-modernas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149925","159/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-202/2007&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-016-07-CGAICCA-202/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[ediciones-del-norte-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCIýN EN PERIýDICO ""REFORMA CORAZýN DE MýXICO"", EN SUS EDICIONES DEL 25 Y 26 DE NOVIEMBRE DE 2007, CAMPAýA: MýXICO ACTýA, VERSIýN ""USO SUSTENTABLE DEL AGUA EN EL CAMPO"".","[{id=compranet3-1620530467436}]","16101159","INSERCIýN EN PERIýDICO ""REFORMA CORAZýN DE MýXICO"", EN SUS EDICIONES DEL 25 Y 26 DE NOVIEMBRE DE 2007, CAMPAýA: MýXICO ACTýA, VERSIýN ""USO SUSTENTABLE DEL AGUA EN EL CAMPO"".","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-202/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-202/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-202/2007&vv_provsino=0}]","INSERCIýN EN PERIýDICO ""REFORMA CORAZýN DE MýXICO"", EN SUS EDICIONES DEL 25 Y 26 DE NOVIEMBRE DE 2007, CAMPAýA: MýXICO ACTýA, VERSIýN ""USO SUSTENTABLE DEL AGUA EN EL CAMPO"".","CGAICCA-202/2007","COMISIÓN NACIONAL DEL AGUA","16101159-016-07","ocds-0ud2q6-16101159-016-07","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CGAICCA-202/2007"
"2021-05-09T03:21:07.000Z","2008-04-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[GRUPO COMERCIAL EMFAAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1120-2/2008&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL EMFAAP, S.A. DE C.V., details={type=company}, id=grupo-comercial-emfaap-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-016-08-PE-1120-2/2008","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[grupo-comercial-emfaap-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","ALIMENTOS VARIOS EXENTOS DE IVA","[{id=compranet3-1620530467436}]","16101159","ALIMENTOS VARIOS EXENTOS DE IVA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","PE-1120-2/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1120-2/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1120-2/2008&vv_provsino=0}]","ALIMENTOS VARIOS EXENTOS DE IVA","PE-1120-2/2008","COMISIÓN NACIONAL DEL AGUA","16101159-016-08","ocds-0ud2q6-16101159-016-08","33498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL EMFAAP, S.A. DE C.V., id=grupo-comercial-emfaap-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33498","PE-1120-2/2008"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[IMPRESORES MASEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-019/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESORES MASEL, S.A. DE C.V., details={type=company}, id=impresores-masel-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-016-09-CGAICCA-019/2009","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[impresores-masel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","INSERCIÓN EN EL PERIÓDICO DISRIO AMANECER EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009 AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA AL VALLE DE MEXICO","[{id=compranet3-1620530467436}]","16101159","INSERCIÓN EN EL PERIÓDICO DISRIO AMANECER EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009 AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA AL VALLE DE MEXICO","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-019/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CGAICCA-019/2009&vv_provsino=0}]","INSERCIÓN EN EL PERIÓDICO DISRIO AMANECER EN SU EDICIÓN DE LOS DÍAS 28 Y 30 DE ENERO Y 11 Y 13 DE MARZO DE 2009 AVISO OFICIAL: DISMINUCIÓN EN EL ABASTO DE AGUA AL VALLE DE MEXICO","CGAICCA-019/2009","COMISIÓN NACIONAL DEL AGUA","16101159-016-09","ocds-0ud2q6-16101159-016-09","206191.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORES MASEL, S.A. DE C.V., id=impresores-masel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206191.31","CGAICCA-019/2009"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[MAURICIO MILLAN DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=161/2005&vv_provsino=0]","[{roles=supplier, name=MAURICIO MILLAN DIAZ, details={type=person}, id=mauricio-millan-diaz}]","Nacional","MXN","Unidad de Comunicación Social","16101159-017-05-161/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[mauricio-millan-diaz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","mantenimiento y conservacion de inmuebles","[{id=compranet3-1620530467436}]","16101159","mantenimiento y conservacion de inmuebles","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","161/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=161/2005&vv_provsino=0}]","mantenimiento y conservacion de inmuebles","161/2005","COMISIÓN NACIONAL DEL AGUA","16101159-017-05","ocds-0ud2q6-16101159-017-05","118024.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO MILLAN DIAZ, id=mauricio-millan-diaz}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118024.31","161/2005"
"2021-05-09T03:21:07.000Z","2006-01-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-001/2006&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-017-06-CNA-UCS-001/2006","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[regie-t-de-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CNA-UCS-001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-UCS-001/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNA-UCS-001/2006&vv_provsino=0}]","Impresiones","CNA-UCS-001/2006","COMISIÓN NACIONAL DEL AGUA","16101159-017-06","ocds-0ud2q6-16101159-017-06","3900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3900000","CNA-UCS-001/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[BEATRIZ MERCEDES BELTRýN SARIýANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-214/2007&vv_provsino=0]","[{roles=supplier, name=BEATRIZ MERCEDES BELTRýN SARIýANA, details={type=person}, id=beatriz-mercedes-beltryn-sariyana}]","Nacional","MXN","Unidad de Comunicación Social","16101159-017-07-CGAICCA-214/2007","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[beatriz-mercedes-beltryn-sariyana]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","IMPRESIýN DE 1,000 CAMISETAS Y 1,000 GORRAS ""FUERZA DE APOYO CONAGUA"" A REALIZARSE DEL DýA 3 DE DICIEMBRE DE 2007 AL DýA 13 DE DICIEMBRE DE 2007","[{id=compranet3-1620530467436}]","16101159","IMPRESIýN DE 1,000 CAMISETAS Y 1,000 GORRAS ""FUERZA DE APOYO CONAGUA"" A REALIZARSE DEL DýA 3 DE DICIEMBRE DE 2007 AL DýA 13 DE DICIEMBRE DE 2007","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","CGAICCA-214/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGAICCA-214/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CGAICCA-214/2007&vv_provsino=0}]","IMPRESIýN DE 1,000 CAMISETAS Y 1,000 GORRAS ""FUERZA DE APOYO CONAGUA"" A REALIZARSE DEL DýA 3 DE DICIEMBRE DE 2007 AL DýA 13 DE DICIEMBRE DE 2007","CGAICCA-214/2007","COMISIÓN NACIONAL DEL AGUA","16101159-017-07","ocds-0ud2q6-16101159-017-07","129340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ MERCEDES BELTRýN SARIýANA, id=beatriz-mercedes-beltryn-sariyana}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129340","CGAICCA-214/2007"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[SISTEMAS DIGITALES MEVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1120-1&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DIGITALES MEVA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-meva-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-017-08-PE-1120-1","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[sistemas-digitales-meva-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","TINTAS PARA IMPRESORA","[{id=compranet3-1620530467436}]","16101159","TINTAS PARA IMPRESORA","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","PE-1120-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1120-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PE-1120-1&vv_provsino=0}]","TINTAS PARA IMPRESORA","PE-1120-1","COMISIÓN NACIONAL DEL AGUA","16101159-017-08","ocds-0ud2q6-16101159-017-08","156512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES MEVA, S.A. DE C.V., id=sistemas-digitales-meva-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156512","PE-1120-1"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Unidad de Comunicación Social","active","complete","[PRINT-MEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=164/2005&vv_provsino=0]","[{roles=supplier, name=PRINT-MEX, S.A. DE C.V., details={type=company}, id=print-mex-sa-de-cv}]","Nacional","MXN","Unidad de Comunicación Social","16101159-018-05-164/2005","[contract]","unidad-de-comunicacion-social-comision-nacional-del-agua","[print-mex-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Unidad de Comunicación Social","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","16101159","Impresiones","direct","institution","unidad-de-comunicacion-social-comision-nacional-del-agua","Unidad de Comunicación Social","unidad-de-comunicacion-social-comision-nacional-del-agua","164/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-164/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=159&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=164/2005&vv_provsino=0}]","Impresiones","164/2005","COMISIÓN NACIONAL DEL AGUA","16101159-018-05","ocds-0ud2q6-16101159-018-05","149925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINT-MEX, S.A. DE C.V., id=print-mex-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149925","164/2005"
