"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222]","[{identifier={legalName=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, scheme=RUPC, id=5940, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N188-2013-391989","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-06-13T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","AGUJA P TOMA MULTIPLE","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","AGUJA P TOMA MULTIPLE","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793222}]","MATERIAL DE LABORATORIO","391989","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-09-09T00:00:00.000Z","471270","ocds-0ud2q6-AA-018T4I019-N188-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114316.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114316.5","391989"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[ASOKAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226]","[{identifier={legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASOKAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asokam-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N189-2013-391990","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[asokam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-09-20T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","APOSITO DE COLAGENO Y ALGINATO DE CALCIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","391990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793226}]","MATERIAL DE CURACION","391990","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-10-16T00:00:00.000Z","471284","ocds-0ud2q6-AA-018T4I019-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ASOKAM SA DE CV, id=asokam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","391990"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-18T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[JOSE MARIA POSADAS CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225]","[{address={countryName=México}, roles=supplier, name=JOSE MARIA POSADAS CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-maria-posadas-calderon}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N19-2012-170505","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[jose-maria-posadas-calderon]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-15T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","BALASTROS, CABLES Y LAMPARAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","BALASTROS, CABLES Y LAMPARAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","170505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225}]","MATERIAL ELECTRICO","170505","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-28T00:00:00.000Z","243126","ocds-0ud2q6-AA-018T4I019-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43493","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JOSE MARIA POSADAS CALDERON, id=jose-maria-posadas-calderon}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43493","170505","2012-08-13T16:56:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PEDRO SORIANO GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225]","[{address={countryName=México}, roles=supplier, name=PEDRO SORIANO GUERRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-soriano-guerrero}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N19-2012-170507","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[pedro-soriano-guerrero]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-15T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","RECEPTACULO Y PLACA DE ALUMINIO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","RECEPTACULO Y PLACA DE ALUMINIO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","170507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225}]","MATERIAL ELECTRICO","170507","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-28T00:00:00.000Z","243126","ocds-0ud2q6-AA-018T4I019-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","761.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PEDRO SORIANO GUERRERO, id=pedro-soriano-guerrero}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","761.5","170507","2012-08-13T16:56:00.000Z"
"2019-11-08T17:40:02.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DAVID ENRIQUE SARAVIA CHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225]","[{address={countryName=México}, roles=supplier, name=DAVID ENRIQUE SARAVIA CHI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=david-enrique-saravia-chi}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N19-2012-170504","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[david-enrique-saravia-chi]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2012-08-15T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","CABLES Y APAGADOR SENCILLO","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","CABLES Y APAGADOR SENCILLO","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","170504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152225}]","MATERIAL ELECTRICO","170504","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-08-28T00:00:00.000Z","243126","ocds-0ud2q6-AA-018T4I019-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","800.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID ENRIQUE SARAVIA CHI, id=david-enrique-saravia-chi}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800.8","170504","2012-08-13T16:56:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[OPERADORA ZURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228984]","[{address={countryName=México}, roles=supplier, name=OPERADORA ZURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-zura-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N19-2013-990258","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[operadora-zura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-03-08T14:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","servicio de mensajeria hgv","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","servicio de mensajeria hgv","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","990258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228984}]","SERVICIO DE MENSAJERIA HGV","990258","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","354103","ocds-0ud2q6-AA-018T4I019-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA ZURA SA DE CV, id=operadora-zura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","990258","2013-03-05T07:39:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792638]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N19-2014-451111","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-12-30T00:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","SERVICIO DE CARDIOLOGIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","SERVICIO DE CARDIOLOGIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","451111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792638}]","SERVICIO DE CARDIOLOGIA","451111","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","530461","ocds-0ud2q6-AA-018T4I019-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25300","451111",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[DOCTORS DEPOT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414]","[{address={countryName=México}, roles=supplier, name=DOCTORS DEPOT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=doctors-depot-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N190-2013-542237","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[doctors-depot-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-10-25T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","4200128651","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","4200128651","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","542237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414}]","MATERIAL DE CIRUGIA","542237","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","483704","ocds-0ud2q6-AA-018T4I019-N190-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126406.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DOCTORS DEPOT S.A. DE C.V., id=doctors-depot-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126406.2","542237","2013-10-22T17:44:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[PROMAD EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414]","[{address={countryName=México}, roles=supplier, name=PROMAD EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N190-2013-542238","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-10-25T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","4200128652","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","4200128652","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","542238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414}]","MATERIAL DE CIRUGIA","542238","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","483704","ocds-0ud2q6-AA-018T4I019-N190-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160647.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMAD EMPRESARIAL SA DE CV, id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160647.24","542238","2013-10-22T17:44:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SOLUCIONES MEDICAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N190-2013-542239","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[soluciones-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-10-25T11:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","4200128653","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","4200128653","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","542239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318414}]","MATERIAL DE CIRUGIA","542239","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","483704","ocds-0ud2q6-AA-018T4I019-N190-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3370.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES MEDICAS DEL SURESTE S.A. DE C.V., id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3370.52","542239","2013-10-22T17:44:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[SOLUCIONES MEDICAS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318590]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-medicas-del-sureste-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N191-2013-542346","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[soluciones-medicas-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-10-28T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","CARTUCHO P/ENGRAPADORA 60 MM ENDOSCOPIA","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","CARTUCHO P/ENGRAPADORA 60 MM ENDOSCOPIA","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","542346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318590}]","MATERIAL DIVERSO CIRUGIA","542346","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","483987","ocds-0ud2q6-AA-018T4I019-N191-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378648.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES MEDICAS DEL SURESTE SA DE CV, id=soluciones-medicas-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378648.06","542346","2013-10-23T09:21:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","Hospital General Veracruz","PEMEX","complete","[CORPORATIVO NEOMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318590]","[{identifier={legalName=CORPORATIVO NEOMEDICA SA DE CV, scheme=RUPC, id=8083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO NEOMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-neomedica-sa-de-cv}]","Nacional","MXN","Hospital General Veracruz","AA-018T4I019-N191-2013-542345","[contractTermination]","hospital-general-veracruz-petroleos-mexicanos-corporativo","[corporativo-neomedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jesus Diaz Torres","2013-10-28T12:00:00.000Z","jesus-diaz-torres","contract","Hospital General Veracruz","unidad-compradora","ENGRAPADORA PIEL 35 MM C/50 GRAPAS","[{id=compranet-1620524637144}]","018T4I019","false","Expirado","ENGRAPADORA PIEL 35 MM C/50 GRAPAS","direct","institution","hospital-general-veracruz-petroleos-mexicanos-corporativo","Hospital General Veracruz","hospital-general-veracruz-petroleos-mexicanos-corporativo","542345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318590}]","MATERIAL DIVERSO CIRUGIA","542345","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-23T00:00:00.000Z","483987","ocds-0ud2q6-AA-018T4I019-N191-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO NEOMEDICA SA DE CV, id=corporativo-neomedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","542345","2013-10-23T09:21:00.000Z"
