"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-19T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ESPACIO EMPRESARIAL, S.A. DE CV.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=920000956&vv_provsino=0]","[{roles=supplier, name=ESPACIO EMPRESARIAL, S.A. DE CV.,, details={type=company}, id=espacio-empresarial-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-092-06-920000956","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[espacio-empresarial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CERTIFICACIONES","[{id=compranet3-1620530467436}]","18164067","CERTIFICACIONES","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","920000956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-920000956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=920000956&vv_provsino=0}]","CERTIFICACIONES","920000956","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-092-06","ocds-0ud2q6-18164067-092-06","121400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO EMPRESARIAL, S.A. DE CV.,, id=espacio-empresarial-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121400","920000956"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336536&vv_provsino=0]","[{roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., details={type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-092-07-800336536","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PERFECCIONAR LAS CAPACIDADES PROPIAS DE LA ALTA DIRECCIýN","[{id=compranet3-1620530467436}]","18164067","PERFECCIONAR LAS CAPACIDADES PROPIAS DE LA ALTA DIRECCIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800336536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800336536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0092&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800336536&vv_provsino=0}]","PERFECCIONAR LAS CAPACIDADES PROPIAS DE LA ALTA DIRECCIýN","800336536","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-092-07","ocds-0ud2q6-18164067-092-07","268500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES, A.C., id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268500","800336536"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173477&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-098-04-800173477","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[oracle-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","223 OTROS SERVCIOS","[{id=compranet3-1620530467436}]","18164067","223 OTROS SERVCIOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800173477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800173477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173477&vv_provsino=0}]","223 OTROS SERVCIOS","800173477","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-04","ocds-0ud2q6-18164067-098-04","533019.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533019.8","800173477"
"2021-05-09T03:21:07.000Z","2005-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ETS CONSULTORIA Y CAPACITACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232300&vv_provsino=0]","[{roles=supplier, name=ETS CONSULTORIA Y CAPACITACION, S.A. DE C.V., details={type=company}, id=ets-consultoria-y-capacitacion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-05-800232300","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ets-consultoria-y-capacitacion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","cursos de capacitaciýn","[{id=compranet3-1620530467436}]","18164067","cursos de capacitaciýn","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800232300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800232300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800232300&vv_provsino=0}]","cursos de capacitaciýn","800232300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-05","ocds-0ud2q6-18164067-098-05","92800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETS CONSULTORIA Y CAPACITACION, S.A. DE C.V., id=ets-consultoria-y-capacitacion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92800","800232300"
"2021-05-09T03:21:07.000Z","2006-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-26T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[QUEZADA ALONSO EDUARDO GERMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800268603&vv_provsino=0]","[{roles=supplier, name=QUEZADA ALONSO EDUARDO GERMAN, details={type=person}, id=quezada-alonso-eduardo-german}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-06-800268603","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[quezada-alonso-eduardo-german]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SIST. DE LIDERAZGO ARBINGER","[{id=compranet3-1620530467436}]","18164067","SIST. DE LIDERAZGO ARBINGER","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800268603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800268603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800268603&vv_provsino=0}]","SIST. DE LIDERAZGO ARBINGER","800268603","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-06","ocds-0ud2q6-18164067-098-06","877500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEZADA ALONSO EDUARDO GERMAN, id=quezada-alonso-eduardo-german}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877500","800268603"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[LIC. PEDRO BAEZ BEJERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338657&vv_provsino=0]","[{roles=supplier, name=LIC. PEDRO BAEZ BEJERO, details={type=person}, id=lic-pedro-baez-bejero}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-07-800338657","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[lic-pedro-baez-bejero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO DE CAPACITACIýN","[{id=compranet3-1620530467436}]","18164067","CURSO DE CAPACITACIýN","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800338657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800338657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800338657&vv_provsino=0}]","CURSO DE CAPACITACIýN","800338657","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-07","ocds-0ud2q6-18164067-098-07","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. PEDRO BAEZ BEJERO, id=lic-pedro-baez-bejero}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","800338657"
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALBA PELAYO ADRIAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371163&vv_provsino=0]","[{roles=supplier, name=ALBA PELAYO ADRIAN, details={type=person}, id=alba-pelayo-adrian}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-08-800371163","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alba-pelayo-adrian]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSO TALLER DE PRIMEROS AUXILIOS","[{id=compranet3-1620530467436}]","18164067","CURSO TALLER DE PRIMEROS AUXILIOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800371163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371163&vv_provsino=0}]","CURSO TALLER DE PRIMEROS AUXILIOS","800371163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-08","ocds-0ud2q6-18164067-098-08","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA PELAYO ADRIAN, id=alba-pelayo-adrian}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","800371163"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415889&vv_provsino=0]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-09-800415889","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[consultores-y-productos-informaticos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE BUSINEES INTELLIGENCE","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE BUSINEES INTELLIGENCE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800415889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800415889&vv_provsino=0}]","SERVICIO DE BUSINEES INTELLIGENCE","800415889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-09","ocds-0ud2q6-18164067-098-09","126086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES Y PRODUCTOS INFORMATICOS, S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126086.96","800415889"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465093&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-098-10-800465093","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","AUDITORIA DE SEGUIMIENTO DE SISTEMA DE CALIDAD","[{id=compranet3-1620530467436}]","18164067","AUDITORIA DE SEGUIMIENTO DE SISTEMA DE CALIDAD","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800465093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465093&vv_provsino=0}]","AUDITORIA DE SEGUIMIENTO DE SISTEMA DE CALIDAD","800465093","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-098-10","ocds-0ud2q6-18164067-098-10","17500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION, A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17500","800465093"
"2021-05-09T03:21:07.000Z","2002-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-15T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ASOCIACIÓN PROMOTORA DE RECURSOS HUMANOS EN EN DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800078005&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN PROMOTORA DE RECURSOS HUMANOS EN EN DESARROLLO, S.C., details={type=company}, id=asociacion-promotora-de-recursos-humanos-en-en-desarrollo-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-099-02-800078005","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[asociacion-promotora-de-recursos-humanos-en-en-desarrollo-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION SERV. CONFERENCIA","[{id=compranet3-1620530467436}]","18164067","CONTRATACION SERV. CONFERENCIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800078005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800078005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800078005&vv_provsino=0}]","CONTRATACION SERV. CONFERENCIA","800078005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-099-02","ocds-0ud2q6-18164067-099-02","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN PROMOTORA DE RECURSOS HUMANOS EN EN DESARROLLO, S.C., id=asociacion-promotora-de-recursos-humanos-en-en-desarrollo-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","800078005"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[PRESS TOP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800131572&vv_provsino=0]","[{roles=supplier, name=PRESS TOP, S.A. DE C.V., details={type=company}, id=press-top-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-099-03-800131572","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[press-top-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","EL PENTAGONO DEL PODER","[{id=compranet3-1620530467436}]","18164067","EL PENTAGONO DEL PODER","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800131572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800131572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800131572&vv_provsino=0}]","EL PENTAGONO DEL PODER","800131572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-099-03","ocds-0ud2q6-18164067-099-03","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESS TOP, S.A. DE C.V., id=press-top-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","800131572"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[RIESTRA. S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800175002&vv_provsino=0]","[{roles=supplier, name=RIESTRA. S. C., details={type=company}, id=riestra-sc}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-099-04-800175002","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[riestra-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","18164067","CURSOS DE CAPACITACION","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800175002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800175002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800175002&vv_provsino=0}]","CURSOS DE CAPACITACION","800175002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-099-04","ocds-0ud2q6-18164067-099-04","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIESTRA. S. C., id=riestra-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","800175002"
