"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:22:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","6500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000130-0009600001-432018000300181","[contract]","junta-administrativa-del-archivo-nacional","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIONES VARIAS DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0009600001}]","432018000300181","2019-01-07T14:22:15.000Z","2018CD-000130-0009600001","ocds-rwubve-2018CD-000130-0009600001","[SERVICIOS]","5764000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5764000","432018000300181"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:50:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006100001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","20000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2018CD-000228-0006100001-432018001300323","[contract]","patronato-nacional-de-la-infancia","[tecno-pinturas-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PINTURA (SUMINISTRO DE PINTURA Y MANO DE OBRA) PARA PINTAR EL EXTERIOR DEL EDIFICIO CENTRAL DEL PANI,UBICADO EN BARRIO LUJÁN.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432018001300323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001300323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000228-0006100001}]","432018001300323",,"2018CD-000228-0006100001","ocds-rwubve-2018CD-000228-0006100001","[BIENES/SERVICIOS]","12622992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","12622992","432018001300323"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:24:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0009600001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","7239999","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000089-0009600001-432020000300101","[contract]","junta-administrativa-del-archivo-nacional","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de los depósitos del Archivo Intermedio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0009600001}]","432020000300101",,"2020CD-000089-0009600001","ocds-rwubve-2020CD-000089-0009600001","[SERVICIOS]","6508800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","7239999","https://www.sicop.go.cr/index.jsp","buyer","6508800","432020000300101","2020-12-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T08:40:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0016700101]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","55000000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000286-0016700101-432020334200010","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Mano de Obra, Materiales Equipo para el Lavado, Pintado y Alzado de las Tuberías del Poliducto SOLP 2019000116 / CA20190360","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000286-0016700101}]","432020334200010",,"2019CD-000286-0016700101","ocds-rwubve-2019CD-000286-0016700101","[OBRA PUBLICA]","4.614915367E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","4.614915367E7","432020334200010",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-27T08:40:58.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0016700101]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","29497000","CRC","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000269-0016700101-432020334200011","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[tecno-pinturas-del-norte-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura de 4 Cargaderos en Plantel La Garita, y Remodelación de Área de Banderas Plantel La Garita y Barranca. SOLPE 2019000223 / CA20190337","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000269-0016700101}]","432020334200011",,"2019CD-000269-0016700101","ocds-rwubve-2019CD-000269-0016700101","[OBRA PUBLICA]","23233365","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","29497000","https://www.sicop.go.cr/index.jsp","buyer","23233365","432020334200011",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-09T10:01:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000376-0005900001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","12000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000376-0005900001-432014000400378","[contract]","junta-administrativa-del-registro-nacional","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PINTURA EPOXICA PARA LAS PAREDES INTERNAS DEL AREA DE COCINA INSTITUCIONAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000376-0005900001}]","432014000400378","2015-01-09T10:01:47.000Z","2014CD-000376-0005900001","ocds-rwubve-2014CD-000376-0005900001","[SERVICIOS]","10150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10150000","432014000400378",
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-04-08T14:27:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000237-0000400001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","56000000","CRC","Instituto Costarricense de Electricidad","2015CD-000237-0000400001-432015521000204","[contract]","instituto-costarricense-de-electricidad","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de impermiabilización dique tanque # 1 CP. San Antonio 3303-0260-2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000237-0000400001}]","432015521000204","2020-04-08T14:27:42.000Z","2015CD-000237-0000400001","ocds-rwubve-2015CD-000237-0000400001","[SERVICIOS]","49156393","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","49156393","432015521000204",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-18T08:07:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001249-0000400001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","56000000","CRC","Instituto Costarricense de Electricidad","2014CD-001249-0000400001-432014521001011","[contract]","instituto-costarricense-de-electricidad","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de preparación de superficie y pintura interna tubería Miravalles 3108-0339-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001249-0000400001}]","432014521001011","2015-09-18T08:07:59.000Z","2014CD-001249-0000400001","ocds-rwubve-2014CD-001249-0000400001","[SERVICIOS]","36246000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","36246000","432014521001011",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-08T09:00:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000471-0000400001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","46150000","CRC","Instituto Costarricense de Electricidad","2016CD-000471-0000400001-432016521000416","[contract]","instituto-costarricense-de-electricidad","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Civil Puente de acceso Toro 2, 3403-0830-2016","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000416","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000416-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000471-0000400001}]","432016521000416","2016-09-08T09:00:31.000Z","2016CD-000471-0000400001","ocds-rwubve-2016CD-000471-0000400001","[SERVICIOS]","38468494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","46150000","https://www.sicop.go.cr/index.jsp","buyer","38468494","432016521000416",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-08-29T15:52:30.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000040-0000300001]","[{identifier={scheme=Registro Nacional, id=3101200188, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lujan Ave 12 Calle 17 y 19 Casa 1551 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-pinturas-del-norte-sociedad-anonima}]","45000000","CRC","Correos de Costa Rica S.A.","2017CE-000040-0000300001-432017151300154","[contract]","correos-de-costa-rica-sa","[tecno-pinturas-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN SUPERFICIAL DE PAREDES Y PINTURA DE FACHADAS EXTERNAS CORREOS CENTRAL","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CE-000040-0000300001}]","432017151300154",,"2017CE-000040-0000300001","ocds-rwubve-2017CE-000040-0000300001","[SERVICIOS]","28636980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO PINTURAS DEL NORTE SOCIEDAD ANONIMA, id=tecno-pinturas-del-norte-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","28636980","432017151300154","2017-08-28T00:00:00.000Z"
