"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-25T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141048]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141048-141048","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv, laboratorios-pisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141048}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","141048","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-03T00:00:00.000Z","141048","ocds-0ud2q6-141048","54450.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54450.4","141048"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GRUPO LORCAMEX S.A. DE C.V., GALIA TEXTIL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO151]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S A DE C V, details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO151-PEDIDO151","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO151}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO151","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO151","ocds-0ud2q6-PEDIDO151","2181.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=GALIA TEXTIL S A DE C V, id=galia-textil-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2181.09","PEDIDO151"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V., ATECORP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140499]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=ATECORP DE MEXICO S.A. DE C.V., details={type=company}, id=atecorp-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140499-140499","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv, atecorp-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140499}]","MATERIALES Y UTILES DE OFICINA","140499","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-05-09T00:00:00.000Z","140499","ocds-0ud2q6-140499","5391.9816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}, {name=ATECORP DE MEXICO S.A. DE C.V., id=atecorp-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5391.9816","140499"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V., FRANCISCO GARCIA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140314]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., details={type=company}, id=francisco-garcia-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140314-140314","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv, francisco-garcia-lopez-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS PRODUCTOS QUÍMICOS","[{id=pot-1620519810584}]","OTROS PRODUCTOS QUÍMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140314}]","OTROS PRODUCTOS QUÍMICOS","140314","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-11-07T00:00:00.000Z","140314","ocds-0ud2q6-140314","118755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}, {name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., id=francisco-garcia-lopez-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118755","140314"
"2021-05-09T00:24:27.000Z","2016-01-11T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EQUIPOS MÉDICOS VIZCARRA S.A. DE C.V., GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160044]","[{roles=supplier, name=EQUIPOS MÉDICOS VIZCARRA S.A. DE C.V., details={type=company}, id=equipos-medicos-vizcarra-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","160044-160044","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[equipos-medicos-vizcarra-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","160044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160044}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","160044","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-12-31T00:00:00.000Z","160044","ocds-0ud2q6-160044","822867.0192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS MÉDICOS VIZCARRA S.A. DE C.V., id=equipos-medicos-vizcarra-sa-de-cv}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","822867.0192","160044"
"2021-05-09T00:24:27.000Z","2015-01-28T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V., SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150116]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., details={type=company}, id=servicios-biomedicos-bazafi-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150116-150116","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv, servicios-biomedicos-bazafi-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150116}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150116","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-12-31T00:00:00.000Z","150116","ocds-0ud2q6-150116","202953.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}, {name=SERVICIOS BIOMEDICOS BAZAFI S.A. DE C.V., id=servicios-biomedicos-bazafi-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202953.6","150116"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GALIA TEXTIL S.A. DE C.V., ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150389]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150389-150389","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[galia-textil-sa-de-cv, electropura-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150389","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150389}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","150389","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-03-02T00:00:00.000Z","150389","ocds-0ud2q6-150389","170200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}, {name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170200","150389"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","true","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150032]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150032-150032","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-farmacos-especializados-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150032}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","150032","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-31T00:00:00.000Z","150032","ocds-0ud2q6-150032","1165340.756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1165340.756","150032"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[PARSA DE MÉXICO SA DE CV, GALIA TEXTIL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO136]","[{roles=supplier, name=PARSA DE MÉXICO SA DE CV, details={type=company}, id=parsa-de-mexico-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S A DE C V, details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO136-PEDIDO136","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[parsa-de-mexico-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO136}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO136","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-03-24T00:00:00.000Z","PEDIDO136","ocds-0ud2q6-PEDIDO136","2089742.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARSA DE MÉXICO SA DE CV, id=parsa-de-mexico-sa-de-cv}, {name=GALIA TEXTIL S A DE C V, id=galia-textil-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2089742.32","PEDIDO136"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[Logica Aplicacion Soporte Servicio S.A. de C.V., GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107/2014]","[{roles=supplier, name=Logica Aplicacion Soporte Servicio S.A. de C.V., details={type=company}, id=logica-aplicacion-soporte-servicio-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","107/2014-107/2014","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[logica-aplicacion-soporte-servicio-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","107/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","107/2014","INSTITUTO NACIONAL DE PERINATOLOGIA","2014-06-27T00:00:00.000Z","107/2014","ocds-0ud2q6-107/2014","641473","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Logica Aplicacion Soporte Servicio S.A. de C.V., id=logica-aplicacion-soporte-servicio-sa-de-cv}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641473","107/2014"
