"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COPISISTEMAS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-017-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPISISTEMAS DEL SURESTE S.A. DE C.V., details={type=company}, id=copisistemas-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-010-02-OMG-PNF-ADQ-017-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[copisistemas-del-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Computo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-017-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-017-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-017-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Computo","OMG-PNF-ADQ-017-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-010-02","ocds-0ud2q6-52004001-010-02","169949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPISISTEMAS DEL SURESTE S.A. DE C.V., id=copisistemas-del-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169949","OMG-PNF-ADQ-017-02"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-033-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V., details={type=company}, id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-011-03-OMG-PNF-ADQ-033-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Computo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-033-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-033-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-033-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Computo","OMG-PNF-ADQ-033-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-011-03","ocds-0ud2q6-52004001-011-03","340760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORÍA Y SUMINISTROS CIBERNÉTICOS EN EL SURESTE S.A. C.V., id=asesoria-y-suministros-ciberneticos-en-el-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340760","OMG-PNF-ADQ-033-03"
"2021-05-09T03:21:07.000Z","2002-04-15T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-04-15T00:00:00.000Z","México","Dirección General de Administración","active","complete","[MARTA PATRICIA ALONSO ANGULO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-PNF-ADQ-08-02&vv_provsino=0]","[{roles=supplier, name=MARTA PATRICIA ALONSO ANGULO, details={type=person}, id=marta-patricia-alonso-angulo}]","Nacional","MXN","Dirección General de Administración","52004001-001-02-OMG-PNF-ADQ-08-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[marta-patricia-alonso-angulo]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Computadora","[{id=compranet3-1620530467436}]","52004001","Computadora","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-08-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-PNF-ADQ-08-02&vv_provsino=0}]","Adquisición de vehículo, destinado para Secretaría de Gobierno (Dirección Estatal de Protección Civil)","OMG-PNF-ADQ-08-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-02","ocds-0ud2q6-52004001-001-02","60915.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTA PATRICIA ALONSO ANGULO, id=marta-patricia-alonso-angulo}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60915.72","OMG-PNF-ADQ-08-02"
"2021-05-09T03:21:07.000Z","2003-05-15T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-05-15T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CENTRAL DE REFRIGERACION DEL SURESTE, S.DE RL.MI.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OMG-BID-ADQ-005-03&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE REFRIGERACION DEL SURESTE, S.DE RL.MI., details={type=company}, id=central-de-refrigeracion-del-sureste-sde-rlmi}]","Internacional","MXN","Dirección General de Administración","52004001-001-03-OMG-BID-ADQ-005-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[central-de-refrigeracion-del-sureste-sde-rlmi]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","52004001","Acondicionador aire","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-005-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=OMG-BID-ADQ-005-03&vv_provsino=0}]","Adquisición de Equipo de Telecomunicaciones","OMG-BID-ADQ-005-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-03","ocds-0ud2q6-52004001-001-03","467469.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE REFRIGERACION DEL SURESTE, S.DE RL.MI., id=central-de-refrigeracion-del-sureste-sde-rlmi}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467469.12","OMG-BID-ADQ-005-03"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-BID-ADQ-003-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-03-OMG-BID-ADQ-003-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[consorcio-red-uno-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Telecomunicaciones","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-003-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-BID-ADQ-003-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Telecomunicaciones","OMG-BID-ADQ-003-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-03","ocds-0ud2q6-52004001-001-03","336436.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336436.54","OMG-BID-ADQ-003-03"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SOFIA S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N1&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOFIA S. A. DE C.V., details={type=company}, id=sofia-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-04-S/N1","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[sofia-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de un Sistema Cartográfico Automatizado, Periféricos de Equipo de Cómputo y Equipo Topográfico","[{id=compranet3-1620530467436}]","52004001","Adquisición de un Sistema Cartográfico Automatizado, Periféricos de Equipo de Cómputo y Equipo Topográfico","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","S/N1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N1&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de un Sistema Cartográfico Automatizado, Periféricos de Equipo de Cómputo y Equipo Topográfico","S/N1","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-04","ocds-0ud2q6-52004001-001-04","827200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOFIA S. A. DE C.V., id=sofia-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827200","S/N1"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPUMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dga/dcp/001/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUMAYA, SA DE CV, details={type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-05-om/dga/dcp/001/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[compumaya-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","om/dga/dcp/001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-om/dga/dcp/001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dga/dcp/001/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","om/dga/dcp/001/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-05","ocds-0ud2q6-52004001-001-05","23800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAYA, SA DE CV, id=compumaya-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23800","om/dga/dcp/001/06"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LASES COMPUTACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/002/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., details={type=company}, id=lases-computacion-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-05-OM/DGA/DCP/002/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[lases-computacion-del-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/DCP/002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/DCP/002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/002/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","OM/DGA/DCP/002/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-05","ocds-0ud2q6-52004001-001-05","321160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., id=lases-computacion-del-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321160","OM/DGA/DCP/002/06"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ACCESSCOM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/003/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCESSCOM COMUNICACIONES SA DE CV, details={type=company}, id=accesscom-comunicaciones-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-05-OM/DGA/DCP/003/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[accesscom-comunicaciones-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/DCP/003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/DCP/003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/003/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Direcciýn del Registro Civil","OM/DGA/DCP/003/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-05","ocds-0ud2q6-52004001-001-05","32667.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESSCOM COMUNICACIONES SA DE CV, id=accesscom-comunicaciones-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32667.68","OM/DGA/DCP/003/06"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[FLORES FALCON LOYDA MARYSELVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DRM/DCP/RF/03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLORES FALCON LOYDA MARYSELVA, details={type=person}, id=flores-falcon-loyda-maryselva}]","Internacional","MXN","Dirección General de Administración","52004001-001-07-OM/DGA/DRM/DCP/RF/03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[flores-falcon-loyda-maryselva]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/DRM/DCP/RF/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/DRM/DCP/RF/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DRM/DCP/RF/03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Computo","OM/DGA/DRM/DCP/RF/03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-07","ocds-0ud2q6-52004001-001-07","206550.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES FALCON LOYDA MARYSELVA, id=flores-falcon-loyda-maryselva}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206550.4","OM/DGA/DRM/DCP/RF/03"
