"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","awards.status","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RELACIONES E INGENIO EN TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310831]","[{address={countryName=México}, roles=supplier, name=RELACIONES E INGENIO EN TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=relaciones-e-ingenio-en-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E318-2017-1622099","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[relaciones-e-ingenio-en-tecnologia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS PARA EL DESARROLLO Y ADMINISTRACIÓN DE BASE DE DATOS","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE ACTUALIZACIÓN DE LICENCIAS PARA EL DESARROLLO Y ADMINISTRACIÓN DE BASE DE DATOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1622099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310831}]","SERVICIO ACTUALIZACION DE LICENCIAS PARA BASES DE DATOS","1622099","true","Presencial","Secretaría de Hacienda y Crédito Público","2018-10-22T00:00:00.000Z","1533828","ocds-0ud2q6-AA-006000998-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","415904.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RELACIONES E INGENIO EN TECNOLOGIA SA DE CV, id=relaciones-e-ingenio-en-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415904.9","1622099"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079112]","[{identifier={legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E39-2017-1351796","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[operadora-de-programas-de-abasto-multiple-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SUMINISTRO DE MONEDERO ELECTRÓNICO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SUMINISTRO DE MONEDERO ELECTRÓNICO DE VALES DE DESPENSA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1351796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079112}]","SUMINISTRO DE MONEDERO ELECTRÓNICO DE VALES DE DESPENSA","1351796","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-03-31T00:00:00.000Z","1285087","ocds-0ud2q6-AA-006000998-E39-2017","false","[{}]","05. Adjudicación Directa LAASSP","50079.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, id=operadora-de-programas-de-abasto-multiple-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50079.16","1351796","2017-02-24T12:48:00.000Z","2017-02-28T10:00:00.000Z","22.Vales de despensa 2016"
"2019-09-11T10:42:05.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-13T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PAOLA MONROY FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418484]","[{address={countryName=México}, roles=supplier, name=PAOLA MONROY FLORES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=paola-monroy-flores}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E39-2018-1780019","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[paola-monroy-flores]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","CURSOS Y TALLERES DE IGUALDAD DE GÉNERO Y NO VIOLENCIA- NIVEL BÁSICO","[{id=compranet-1599767228359}]","006000998","false","Expirado","CURSOS Y TALLERES DE IGUALDAD DE GÉNERO Y NO VIOLENCIA- NIVEL BÁSICO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1780019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418484}]","CURSOS Y TALLERES DE IGUALDAD DE GÉNERO Y NO VIOLENCIA- NIVEL BÁSICO","1780019",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-09-30T00:00:00.000Z","1645834","ocds-0ud2q6-AA-006000998-E39-2018","false","[{}]","05. Adjudicación Directa LAASSP","379310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PAOLA MONROY FLORES, id=paola-monroy-flores}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379310.34","1780019","2018-03-22T17:58:00.000Z","2018-03-27T10:30:00.000Z","No se utilizó el Contrato Marco",,"CURSOS Y TALLERES DE IGUALDAD DE GÉNERO Y NO VIOLENCIA- NIVEL BÁSICO","Art. 42 párrafo primero","CURSOS Y TALLERES DE IGUALDAD DE GÉNERO Y NO VIOLENCIA- NIVEL BÁSICO"
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IVETTE AYLEEN RAMIREZ MELLOH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920480]","[{address={countryName=México}, roles=supplier, name=IVETTE AYLEEN RAMIREZ MELLOH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ivette-ayleen-ramirez-melloh}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E320-2016-1159085","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ivette-ayleen-ramirez-melloh]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Instructor de Bailes Latinos (Vespertino) Club Deportivo SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Instructor de Bailes Latinos (Vespertino) Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920480}]","Servicio de Instructor de Bailes Latinos (Vespertino) Club Deportivo SHCP","1159085","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117417","ocds-0ud2q6-AA-006000998-E320-2016","false","[{}]","05. Adjudicación Directa LAASSP","77181.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IVETTE AYLEEN RAMIREZ MELLOH, id=ivette-ayleen-ramirez-melloh}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77181.9","1159085","2016-07-26T13:56:00.000Z","2016-08-01T11:30:00.000Z",,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317676]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E321-2017-1630543","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[investigaciones-y-estudios-superiores-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","CURSOS DE FINANZAS PÚBLICAS","[{id=compranet-1620524637144}]","006000998","false","Expirado","CURSOS DE FINANZAS PÚBLICAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1630543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317676}]","CURSOS DE FINANZAS PÚBLICAS","1630543","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1540895","ocds-0ud2q6-AA-006000998-E321-2017","false","[{}]","05. Adjudicación Directa LAASSP","368000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","1630543",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SISTEMA RADIOPOLIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952769]","[{identifier={legalName=SISTEMA RADIOPOLIS SA DE CV, scheme=RUPC, id=27706, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMA RADIOPOLIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sistema-radiopolis-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E391-2016-1185447","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sistema-radiopolis-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952769}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185447","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150965","ocds-0ud2q6-AA-006000998-E391-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SISTEMA RADIOPOLIS SA DE CV, id=sistema-radiopolis-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1185447",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ANKLA COMUNICACION, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952770]","[{identifier={legalName=ANKLA COMUNICACION, SA DE CV, scheme=RUPC, id=272422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANKLA COMUNICACION, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ankla-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E392-2016-1185451","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ankla-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952770}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185451","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150966","ocds-0ud2q6-AA-006000998-E392-2016","false","[{}]","05. Adjudicación Directa LAASSP","689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ANKLA COMUNICACION, SA DE CV, id=ankla-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","689655.17","1185451",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MOISES IGNACIO ALONSO SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920488]","[{address={countryName=México}, roles=supplier, name=MOISES IGNACIO ALONSO SOLIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=moises-ignacio-alonso-solis}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E323-2016-1159339","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[moises-ignacio-alonso-solis]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920488}]","Servicio Instructor de Fútbol Soccer para el Club Deportivo Hacienda","1159339","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117425","ocds-0ud2q6-AA-006000998-E323-2016","false","[{}]","05. Adjudicación Directa LAASSP","104892.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MOISES IGNACIO ALONSO SOLIS, id=moises-ignacio-alonso-solis}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104892.24","1159339","2016-07-26T14:12:00.000Z","2016-08-01T13:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[RADIORAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952772]","[{identifier={legalName=RADIORAMA SA DE CV, scheme=RUPC, id=20046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIORAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E394-2016-1185676","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[radiorama-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952772}]","Servicio de transmisión de mensajes en radio, campañas institucionales SHCP.","1185676","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150969","ocds-0ud2q6-AA-006000998-E394-2016","false","[{}]","05. Adjudicación Directa LAASSP","2931034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2931034.48","1185676",,,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MARIA LUISA CASTILLO ALCANTARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920495]","[{address={countryName=México}, roles=supplier, name=MARIA LUISA CASTILLO ALCANTARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-luisa-castillo-alcantara}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E324-2016-1159217","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[maria-luisa-castillo-alcantara]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1159217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920495}]","Servicio de Instructor de Natación para Nivel Avanzado Club Deportivo SHCP","1159217","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1117427","ocds-0ud2q6-AA-006000998-E324-2016","false","[{}]","05. Adjudicación Directa LAASSP","141187.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MARIA LUISA CASTILLO ALCANTARA, id=maria-luisa-castillo-alcantara}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141187.07","1159217","2016-07-26T14:15:00.000Z","2016-08-01T09:00:00.000Z",,,,,
