"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610617&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","405600","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102408-D95015-10610617","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610617&pr=2009}]","Chihuahua","10610617","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10610617","ocds-0ud2q6-CHIH-0064121102408-D95015","[Montos Contratados]","405600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","405600","10610617"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721146&pr=2010]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","375123.66","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121102209-D951025-10721146","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10721146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721146&pr=2010}]","Chihuahua","10721146","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10721146","ocds-0ud2q6-CHIH-0064121102209-D951025","[Montos Contratados]","375123.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","375123.66","10721146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10668382&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","209","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N009-10668382","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10668382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10668382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10668382&pr=2009}]","Chihuahua","10668382","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","10668382","ocds-0ud2q6-CHIH-D95N009","[Montos Contratados]","209","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209","10668382","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610616&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","253","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N017-10610616","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610616&pr=2009}]","Chihuahua","10610616","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10610616","ocds-0ud2q6-CHIH-D95N017","[Montos Contratados]","253","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","253","10610616","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610615&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","404.25","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N025-10610615","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610615","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610615, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610615&pr=2009}]","Chihuahua","10610615","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10610615","ocds-0ud2q6-CHIH-D95N025","[Montos Contratados]","404.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","404.25","10610615","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610614&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","302.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N035-10610614","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610614","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610614&pr=2009}]","Chihuahua","10610614","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10610614","ocds-0ud2q6-CHIH-D95N035","[Montos Contratados]","302.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302.5","10610614","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610613&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","409.75","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N054-10610613","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610613","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610613, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610613&pr=2009}]","Chihuahua","10610613","Instituto Mexicano del Seguro Social","2009-04-15T00:00:00.000Z","10610613","ocds-0ud2q6-CHIH-D95N054","[Montos Contratados]","409.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","409.75","10610613","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610612&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","297","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N056-10610612","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610612","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610612, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610612&pr=2009}]","Chihuahua","10610612","Instituto Mexicano del Seguro Social","2009-04-15T00:00:00.000Z","10610612","ocds-0ud2q6-CHIH-D95N056","[Montos Contratados]","297","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","297","10610612","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-17T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610611&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","302.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N061-10610611","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610611&pr=2009}]","Chihuahua","10610611","Instituto Mexicano del Seguro Social","2009-04-20T00:00:00.000Z","10610611","ocds-0ud2q6-CHIH-D95N061","[Montos Contratados]","302.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","302.5","10610611","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-24T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[LUIS ALFONSO CHAVEZ IBUADO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10610609&pr=2009]","[{roles=supplier, name=LUIS ALFONSO CHAVEZ IBUADO, additionalIdentifiers={legalName=LUIS ALFONSO CHAVEZ IBUADO, scheme=RFC, id=CAIL7211072M4}, details={type=person}, id=luis-alfonso-chavez-ibuado}]","115.5","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D95N068-10610609","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[luis-alfonso-chavez-ibuado]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10610609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10610609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10610609&pr=2009}]","Chihuahua","10610609","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10610609","ocds-0ud2q6-CHIH-D95N068","[Montos Contratados]","115.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ALFONSO CHAVEZ IBUADO, id=luis-alfonso-chavez-ibuado}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115.5","10610609","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
