"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-04-05T13:25:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SISTEMAS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651217]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INDUSTRIALES DE MEXICO SA DE CV, additionalIdentifiers={legalName=SISTEMAS INDUSTRIALES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SIM940310HA9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E64-2019-2041038","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sistemas-industriales-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041038","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651217}]","64, Adquisición de Materia Prima y Materiales.","2041038","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894988","ocds-0ud2q6-AA-012NEF001-E64-2019","false","[{}]","05. Adjudicación Directa LAASSP","429799.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SISTEMAS INDUSTRIALES DE MEXICO SA DE CV, id=sistemas-industriales-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429799.8","2041038"
"2019-09-11T10:42:05.000Z","2018-03-02T10:34:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Armando Julio Mosco Neria]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Procesos de Producción y Seguimiento de Compromisos de Programas de Gobierno Federal","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402299]","[{address={countryName=México}, roles=supplier, name=Armando Julio Mosco Neria, details={type=person}, id=armando-julio-mosco-neria}]","Nacional","MXN","Dirección General","AA-012NEF001-E34-2018-1732998","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[armando-julio-mosco-neria]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1732998","MX-CPA","MXN","Servicios Profesionales en Materia de Procesos de Producción y Seguimiento de Compromisos de Programas de Gobierno Federal","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402299}]","34, Servicios Profesionales de la Dirección General Adjunta de Operaciones","1732998","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628316","ocds-0ud2q6-AA-012NEF001-E34-2018","false","[{}]","05. Adjudicación Directa LAASSP","251752.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Armando Julio Mosco Neria, id=armando-julio-mosco-neria}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251752.95","1732998"
"2019-09-11T10:42:05.000Z","2018-04-04T17:01:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","65, Adquisición de Vacuna Tuberculina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426706]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, additionalIdentifiers={legalName=SANOFI PASTEUR SA DE CV, scheme=RFC, verified=1, id=SPA960328P62}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E65-2018-1763851","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[sanofi-pasteur-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-13T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","65, Adquisición de Vacuna Tuberculina","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","65, Adquisición de Vacuna Tuberculina","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1763851","MX-CPA","MXN","65, Adquisición de Vacuna Tuberculina","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426706}]","65, Adquisición de Vacuna Tuberculina","1763851","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-03-30T00:00:00.000Z","1654255","ocds-0ud2q6-AA-012NEF001-E65-2018","false","[{}]","05. Adjudicación Directa LAASSP","223860","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223860","1763851"
"2021-04-14T13:41:00.000Z","2019-03-08T11:58:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-31T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SAUL DAVID RUIZ ZAMUDIO]","https://sites.google.com/site/cnetuc/directorio","Desmantelamiento, desinstalación, traslado de Infraestructura TIC y puesta a punto de los Sistemas de Energía, enfriamiento y Arquitectura Civil.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634483]","[{address={countryName=México}, roles=supplier, name=SAUL DAVID RUIZ ZAMUDIO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-david-ruiz-zamudio}]","Nacional","MXN","Dirección General","AA-012NEF001-E34-2019-2019260","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[saul-david-ruiz-zamudio]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-01-31T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Desmantelamiento, desinstalación, traslado de Infraestructura TIC y puesta a punto de los Sistemas de Energía, enfriamiento y Arquitectura Civil.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo segundo","012NEF001","false","Expirado","Desmantelamiento, desinstalación, traslado de Infraestructura TIC y puesta a punto de los Sistemas de Energía, enfriamiento y Arquitectura Civil.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2019260","MX-CPA","MXN","Desmantelamiento, desinstalación, traslado de Infraestructura TIC y puesta a punto de los Sistemas de Energía, enfriamiento y Arquitectura Civil.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634483}]","34, Desmantelamiento, desinstalación, traslado de Infraestructura TIC.","2019260","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-02-07T00:00:00.000Z","1876075","ocds-0ud2q6-AA-012NEF001-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","1325000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SAUL DAVID RUIZ ZAMUDIO, id=saul-david-ruiz-zamudio}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1325000","2019260"
"2022-01-21T17:47:06.000Z",,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-05T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ARIAL PENINSULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Mantenimiento del almacén Cuautitlán ubicado en el km. 37.5 de la autopista México-Querétaro.","[]","[{address={countryName=México}, roles=supplier, name=ARIAL PENINSULAR SA DE CV, additionalIdentifiers={legalName=ARIAL PENINSULAR SA DE CV, scheme=RFC, verified=1, id=APE070726NE9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arial-peninsular-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E65-2021-2503971","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[arial-peninsular-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2021-04-05T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Mantenimiento del almacén Cuautitlán ubicado en el km. 37.5 de la autopista México-Querétaro.","[{id=compranet-1642982400008}]","Art. 41 fr. II","012NEF001","false","Expirado","Mantenimiento del almacén Cuautitlán ubicado en el km. 37.5 de la autopista México-Querétaro.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2503971","MX-CPA","MXN","Mantenimiento del almacén Cuautitlán ubicado en el km. 37.5 de la autopista México-Querétaro.","[]","65, Mantenimiento del almacén Cuautitlán.","2503971","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2021-08-27T00:00:00.000Z","2269538","ocds-0ud2q6-AA-012NEF001-E65-2021","false","[{}]","05. Adjudicación Directa LAASSP","2.268435973E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ARIAL PENINSULAR SA DE CV, id=arial-peninsular-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.268435973E7","2503971"
"2021-04-14T13:41:00.000Z","2019-04-05T13:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-06T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[SALVADOR ABRAHAM SOLIS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Cama para Animales de Laboratorio.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651267]","[{identifier={legalName=SALVADOR ABRAHAM SOLIS CHAVEZ, scheme=RUPC, id=44048, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR ABRAHAM SOLIS CHAVEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-abraham-solis-chavez}]","Nacional","MXN","Dirección General","AA-012NEF001-E66-2019-2041132","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[salvador-abraham-solis-chavez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-03-06T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Cama para Animales de Laboratorio.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Adquisición de Cama para Animales de Laboratorio.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2041132","MX-CPA","MXN","Adquisición de Cama para Animales de Laboratorio.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651267}]","66, Adquisición de Cama para Animales de Laboratorio.","2041132","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-18T00:00:00.000Z","1895050","ocds-0ud2q6-AA-012NEF001-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","48500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=SALVADOR ABRAHAM SOLIS CHAVEZ, id=salvador-abraham-solis-chavez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48500","2041132"
"2019-09-11T10:42:05.000Z","2018-04-04T12:35:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JUANA SANCHEZ OLIVARES]","https://sites.google.com/site/cnetuc/directorio","67, Servicio de mantenimiento y recarga de extintores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426801]","[{address={countryName=México}, roles=supplier, name=JUANA SANCHEZ OLIVARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=juana-sanchez-olivares}]","Nacional","MXN","Dirección General","AA-012NEF001-E67-2018-1763958","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[juana-sanchez-olivares]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-03-05T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","67, Servicio de mantenimiento y recarga de extintores","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NEF001","false","Expirado","67, Servicio de mantenimiento y recarga de extintores","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1763958","MX-CPA","MXN","67, Servicio de mantenimiento y recarga de extintores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1763958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426801}]","67, Servicio de mantenimiento y recarga de extintores","1763958","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-12-31T00:00:00.000Z","1654332","ocds-0ud2q6-AA-012NEF001-E67-2018","false","[{}]","05. Adjudicación Directa LAASSP","66452","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JUANA SANCHEZ OLIVARES, id=juana-sanchez-olivares}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66452","1763958"
"2021-04-14T13:35:45.000Z","2020-06-23T20:10:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[JOSE ALBERTO MARTIN GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","Interacción con los sistemas GRP Dynamics AX y/o Visual, llevando a cabo el análisis, documentación, solución y apoyo en la captura de la operación cotidiana en el área financiera.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860563]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO MARTIN GONZALEZ, details={type=person}, id=jose-alberto-martin-gonzalez}]","Nacional","MXN","Dirección General","AA-012NEF001-E67-2020-2333108","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[jose-alberto-martin-gonzalez]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-06-15T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Interacción con los sistemas GRP Dynamics AX y/o Visual, llevando a cabo el análisis, documentación, solución y apoyo en la captura de la operación cotidiana en el área financiera.","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Interacción con los sistemas GRP Dynamics AX y/o Visual, llevando a cabo el análisis, documentación, solución y apoyo en la captura de la operación cotidiana en el área financiera.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2333108","MX-CPA","MXN","Interacción con los sistemas GRP Dynamics AX y/o Visual, llevando a cabo el análisis, documentación, solución y apoyo en la captura de la operación cotidiana en el área financiera.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2333108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1860563}]","67, Interacción con los sistemas GRP Dynamics AX y/o Visual.","2333108","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-12-31T00:00:00.000Z","2125722","ocds-0ud2q6-AA-012NEF001-E67-2020","false","[{}]","05. Adjudicación Directa LAASSP","163800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=JOSE ALBERTO MARTIN GONZALEZ, id=jose-alberto-martin-gonzalez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163800","2333108"
"2019-09-11T10:42:05.000Z","2018-03-02T11:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[Flor Rocío Linares Ibarra]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales en Materia de Análisis de Información Química-Biológica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417]","[{address={countryName=México}, roles=supplier, name=Flor Rocío Linares Ibarra, details={type=person}, id=flor-rocio-linares-ibarra}]","Nacional","MXN","Dirección General","AA-012NEF001-E35-2018-1733127","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[flor-rocio-linares-ibarra]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-09T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","012NEF001","false","Expirado","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1733127","MX-CPA","MXN","Servicios Profesionales en Materia de Análisis de Información Química-Biológica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402417}]","35, Servicios Profesionales de la Dirección General Adjunta de Comercialización","1733127","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-08-15T00:00:00.000Z","1628345","ocds-0ud2q6-AA-012NEF001-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=Flor Rocío Linares Ibarra, id=flor-rocio-linares-ibarra}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1733127"
"2019-09-11T10:42:05.000Z","2018-04-04T17:05:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[METRIX LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","GA-2018/014","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426856]","[{identifier={legalName=METRIX LABORATORIOS SA DE CV, scheme=RUPC, id=7331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METRIX LABORATORIOS SA DE CV, additionalIdentifiers={legalName=METRIX LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=MLA901022JF7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=metrix-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E68-2018-1764021","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metrix-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Teodoro Vargas Aburto","2018-02-22T12:00:00.000Z","teodoro-vargas-aburto","contract","Dirección General","unidad-compradora","68, Adquisición de Materia Prima y Materiales","[{id=compranet-1599767228359}]","Art. 41 fr. XII","012NEF001","false","Expirado","68, Adquisición de Materia Prima y Materiales","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","1764021","MX-CPA","MXN","GA-2018/014","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1426856}]","68, Adquisición de Materia Prima y Materiales","1764021","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2018-03-30T00:00:00.000Z","1654383","ocds-0ud2q6-AA-012NEF001-E68-2018","false","[{}]","05. Adjudicación Directa LAASSP","478210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=METRIX LABORATORIOS SA DE CV, id=metrix-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","478210","1764021"
