"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30008&p_CveDep=00641&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-001-03-DM30008","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","TELAS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641148","TELAS INSTITUCIONALES","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM30008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM30008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30008&p_CveDep=00641&p_CveUni=148&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","TELAS INSTITUCIONALES","DM30008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-001-03","ocds-0ud2q6-00641148-001-03","1807475.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807475.46","DM30008"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20013&p_CveDep=00641&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-003-02-DM20013","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Telas Institucionales","[{id=compranet3-1620530467436}]","641148","Telas Institucionales","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM20013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM20013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20013&p_CveDep=00641&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Telas Institucionales","DM20013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-003-02","ocds-0ud2q6-00641148-003-02","1261891.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261891.59","DM20013"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M20012&p_CveDep=00641&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-003-02-M20012","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Telas Institucionales","[{id=compranet3-1620530467436}]","641148","Telas Institucionales","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","M20012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-M20012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=M20012&p_CveDep=00641&p_CveUni=148&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Telas Institucionales","M20012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-003-02","ocds-0ud2q6-00641148-003-02","1018621.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1018621.02","M20012"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20757&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-012-02-D20757","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Material de Aseo","[{id=compranet3-1620530467436}]","641148","Material de Aseo","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20757-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20757&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material de Aseo","D20757","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-012-02","ocds-0ud2q6-00641148-012-02","588104.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588104.1","D20757"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SHEMY MEXICANA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20758&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SHEMY MEXICANA,S.A. DE C.V., details={type=company}, id=shemy-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-012-02-D20758","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[shemy-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Material de Aseo","[{id=compranet3-1620530467436}]","641148","Material de Aseo","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20758&p_CveDep=00641&p_CveUni=148&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material de Aseo","D20758","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-012-02","ocds-0ud2q6-00641148-012-02","207522","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEMY MEXICANA,S.A. DE C.V., id=shemy-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207522","D20758"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[RENOVADORA DE COLCHONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30005&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVADORA DE COLCHONES, S.A. DE C.V., details={type=company}, id=renovadora-de-colchones-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-03-DM30005","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[renovadora-de-colchones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","ROPA PARA SERVICIOS MÉDICOS","[{id=compranet3-1620530467436}]","641148","ROPA PARA SERVICIOS MÉDICOS","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM30005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM30005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30005&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ROPA PARA SERVICIOS MÉDICOS","DM30005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-03","ocds-0ud2q6-00641148-002-03","176732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVADORA DE COLCHONES, S.A. DE C.V., id=renovadora-de-colchones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176732","DM30005"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[SPORT LYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30004&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SPORT LYM, S.A. DE C.V., details={type=company}, id=sport-lym-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-03-DM30004","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[sport-lym-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","ROPA PARA SERVICIOS MÉDICOS","[{id=compranet3-1620530467436}]","641148","ROPA PARA SERVICIOS MÉDICOS","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM30004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM30004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30004&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ROPA PARA SERVICIOS MÉDICOS","DM30004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-03","ocds-0ud2q6-00641148-002-03","169742","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT LYM, S.A. DE C.V., id=sport-lym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169742","DM30004"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GRAFICA DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20752&p_CveDep=00641&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRAFICA DEL NORTE, S. A. DE C. V., details={type=company}, id=grafica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-011-02-D20752","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grafica-del-norte-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Formas Impresas","[{id=compranet3-1620530467436}]","641148","Formas Impresas","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","D20752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20752-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20752&p_CveDep=00641&p_CveUni=148&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Formas Impresas","D20752","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-011-02","ocds-0ud2q6-00641148-011-02","140887.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA DEL NORTE, S. A. DE C. V., id=grafica-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140887.99","D20752"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30002&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-03-DM30002","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","ROPA PARA SERVICIOS MÉDICOS","[{id=compranet3-1620530467436}]","641148","ROPA PARA SERVICIOS MÉDICOS","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM30002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM30002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM30002&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ROPA PARA SERVICIOS MÉDICOS","DM30002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-03","ocds-0ud2q6-00641148-002-03","140552.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140552.7","DM30002"
"2021-05-09T03:21:07.000Z","2003-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Sur","active","complete","[GRUPO INDUSTRIAL BIBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20009&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., details={type=company}, id=grupo-industrial-bibi-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Sur","00641148-002-02-DM20009","[contract]","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","[grupo-industrial-bibi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Sur","unidad-compradora","Ropa para Servicios Médicos","[{id=compranet3-1620530467436}]","641148","Ropa para Servicios Médicos","open","institution","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Sur","departamento-de-abastecimiento-en-baja-california-sur-instituto-mexicano-del-seguro-social","DM20009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM20009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM20009&p_CveDep=00641&p_CveUni=148&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Ropa para Servicios Médicos","DM20009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641148-002-02","ocds-0ud2q6-00641148-002-02","131951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL BIBI, S.A. DE C.V., id=grupo-industrial-bibi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131951","DM20009"
