"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-01T08:02:39.000Z","Costa Rica","Municipalidad de Montes de Oro","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0031200001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","310000","CRC","Municipalidad de Montes de Oro","2021CD-000025-0031200001-432021001500052","[contract]","municipalidad-de-montes-de-oro","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere contratar re inspección de servicio de evaluación de seguridad y riesgo de incendio de 5 locales del mercado municipal de Miramar.","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oro","limited","institution","municipalidad-de-montes-de-oro","Municipalidad de Montes de Oro","municipalidad-de-montes-de-oro","432021001500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0031200001}]","Puntarenas","432021001500052","2022-09-01T08:02:39.000Z","2021CD-000025-0031200001","ocds-rwubve-2021CD-000025-0031200001","[SERVICIOS]","310000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","310000","https://www.sicop.go.cr/index.jsp","buyer","310000","432021001500052"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T09:47:28.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0090100001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","285000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000097-0090100001-432018000100018","[contract]","servicio-fitosanitario-del-estado","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN PLANES DE EVACUACIÓN Y EMERGENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0090100001}]",,"432018000100018",,"2018CD-000097-0090100001","ocds-rwubve-2018CD-000097-0090100001","[SERVICIOS]","285000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","285000","https://www.sicop.go.cr/index.jsp","buyer","285000","432018000100018"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T15:49:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000319-0005900001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","208000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000319-0005900001-432016000400344","[contract]","junta-administrativa-del-registro-nacional","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Soporte Cardiáco Básico","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400344","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400344-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000319-0005900001}]",,"432016000400344",,"2016CD-000319-0005900001","ocds-rwubve-2016CD-000319-0005900001","[SERVICIOS]","208000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","208000","https://www.sicop.go.cr/index.jsp","buyer","208000","432016000400344"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:17:43.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0090100001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","196500","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000126-0090100001-432018004300116","[contract]","servicio-fitosanitario-del-estado","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Primera Respuesta a Incidentes con Material Peligroso (PRIMAP). Para funcionario del Laboratorio de Análisis de Residuos de Agroquímicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000126-0090100001}]",,"432018004300116",,"2018CD-000126-0090100001","ocds-rwubve-2018CD-000126-0090100001","[SERVICIOS]","196500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","196500","https://www.sicop.go.cr/index.jsp","buyer","196500","432018004300116"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-08T14:56:48.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0007500001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","196000","CRC","DIRECCION NACIONAL DE NOTARIADO","2019CD-000045-0007500001-432019000200038","[contract]","direccion-nacional-de-notariado","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Planes de Emergencia y Evacuación","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432019000200038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000045-0007500001}]",,"432019000200038",,"2019CD-000045-0007500001","ocds-rwubve-2019CD-000045-0007500001","[SERVICIOS]","196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","196000","https://www.sicop.go.cr/index.jsp","buyer","196000","432019000200038"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T07:38:43.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0007500001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","162000","CRC","DIRECCION NACIONAL DE NOTARIADO","2019CD-000064-0007500001-432019000200051","[contract]","direccion-nacional-de-notariado","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación Organización de Brigadas de Emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432019000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000064-0007500001}]",,"432019000200051",,"2019CD-000064-0007500001","ocds-rwubve-2019CD-000064-0007500001","[SERVICIOS]","162000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","162000","https://www.sicop.go.cr/index.jsp","buyer","162000","432019000200051"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-10T08:01:06.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000195-0004900001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","151000","CRC","Banco Central de Costa Rica","2017CD-000195-0004900001-432017023000145","[contract]","banco-central-de-costa-rica","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción a la capacitación denominada: Primeros Auxilios.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000195-0004900001}]",,"432017023000145",,"2017CD-000195-0004900001","ocds-rwubve-2017CD-000195-0004900001","[SERVICIOS]","151000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","151000","https://www.sicop.go.cr/index.jsp","buyer","151000","432017023000145"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T11:48:36.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0004900001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","87000","CRC","Banco Central de Costa Rica","2017CD-000102-0004900001-432017023000088","[contract]","banco-central-de-costa-rica","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JOSE FRANCISCO SOLIS CAMACHO Y JOHNNY ALEXANDER CARMONASOLANO EN EL CURSO CONTROL DE PRINCIPIOS DE INCENDIO, EL DÍA 12 DE MAYODEL 2017,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0004900001}]",,"432017023000088",,"2017CD-000102-0004900001","ocds-rwubve-2017CD-000102-0004900001","[SERVICIOS]","87000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","87000","https://www.sicop.go.cr/index.jsp","buyer","87000","432017023000088"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-28T11:33:27.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0004900001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","71500","CRC","Banco Central de Costa Rica","2017CD-000062-0004900001-432017023000050","[contract]","banco-central-de-costa-rica","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE ALLAN STEVEN VILLALOBOS ARROYO EN EL CURSO PRIMEROSAUXILIOS, DEL 17 AL 19 DE MAYO DEL 2017, EN HORARIO DE 08:00 AM A 04:00PM, EN LAS IN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0004900001}]",,"432017023000050",,"2017CD-000062-0004900001","ocds-rwubve-2017CD-000062-0004900001","[SERVICIOS]","71500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","71500","https://www.sicop.go.cr/index.jsp","buyer","71500","432017023000050"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-23T08:06:43.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000272-0008000001]","[{identifier={scheme=Registro Nacional, id=3007547060, uri=http://www.registronacional.go.cr/}, address={streetAddress=2300m sur de la iglesia de san antonio de desamparados. Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","44500","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000272-0008000001-432017000100301","[contract]","ministerio-de-cultura-y-juventud","[benemerito-cuerpo-de-bomberos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA PARTICIPACIÓN DE FUNCIONARIO EN CURSO BÁSICO DE SISTEMA DE COMANDO DE INCIDENTES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000272-0008000001}]",,"432017000100301",,"2017CD-000272-0008000001","ocds-rwubve-2017CD-000272-0008000001","[SERVICIOS]","44500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA, id=benemerito-cuerpo-de-bomberos-de-costa-rica}]","44500","https://www.sicop.go.cr/index.jsp","buyer","44500","432017000100301"
