"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[CONSORCIO RED UNO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/008/2007&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO RED UNO S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-07-UTC/008/2007","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[consorcio-red-uno-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION Y SUMINISTRO DE BIENES DE INFORMATICA","[{id=compranet3-1620530467436}]","29032001","ADQUISICION Y SUMINISTRO DE BIENES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/008/2007&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","ADQUISICION Y SUMINISTRO DE BIENES DE INFORMATICA","UTC/008/2007","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-07","ocds-0ud2q6-29032001-003-07","945173.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","945173.86","UTC/008/2007"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/014/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., details={type=company}, id=operadora-de-tiendas-voluntarias-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-08-UTC/014/2008","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[operadora-de-tiendas-voluntarias-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet3-1620530467436}]","29032001","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/014/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/014/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/014/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","UTC/014/2008","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-08","ocds-0ud2q6-29032001-003-08","317505.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TIENDAS VOLUNTARIAS, S.A. DE C.V., id=operadora-de-tiendas-voluntarias-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317505.74","UTC/014/2008"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PAPELERIA CANCUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/010/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERIA CANCUN SA DE CV, details={type=company}, id=papeleria-cancun-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-09-UTC/010/2009","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[papeleria-cancun-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet3-1620530467436}]","29032001","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/010/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/010/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","UTC/010/2009","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-09","ocds-0ud2q6-29032001-003-09","61486.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA CANCUN SA DE CV, id=papeleria-cancun-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61486.15","UTC/010/2009"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/012/2010&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-003-10-UTC/JUR/012/2010","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[datos-informacion-y-sistemas-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de Papeleria y Consumibles de Informatica","[{id=compranet3-1620530467436}]","29032001","Adquisicion de Papeleria y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/JUR/012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/JUR/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/012/2010&p_CveDep=29032&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de Papeleria y Consumibles de Informatica","UTC/JUR/012/2010","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-003-10","ocds-0ud2q6-29032001-003-10","159853.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159853.02","UTC/JUR/012/2010"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/015/2004&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-04-UTC/015/2004","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[puebla-automotriz-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de un Autobus Escolar","[{id=compranet3-1620530467436}]","29032001","Adquisición de un Autobus Escolar","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/015/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/015/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/015/2004&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de un Autobus Escolar","UTC/015/2004","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-04","ocds-0ud2q6-29032001-004-04","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","UTC/015/2004"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/011/2005&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-05-UTC/011/2005","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[librerias-gandhi-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisiciýn y Suministro de Acervo Bibliografico","[{id=compranet3-1620530467436}]","29032001","Adquisiciýn y Suministro de Acervo Bibliografico","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/011/2005&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Suministro de Acervo Bibliografico","UTC/011/2005","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-05","ocds-0ud2q6-29032001-004-05","82142.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82142.76","UTC/011/2005"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/018/2006&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-06-UTC/018/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","[{id=compranet3-1620530467436}]","29032001","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/018/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/018/2006&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","UTC/018/2006","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-06","ocds-0ud2q6-29032001-004-06","38957.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE, S.A. DE C.V., id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38957.28","UTC/018/2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[ABELARDO RAMIREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/012/2006&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABELARDO RAMIREZ LOPEZ, details={type=person}, id=abelardo-ramirez-lopez}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-06-UTC/012/2006","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[abelardo-ramirez-lopez]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","[{id=compranet3-1620530467436}]","29032001","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/012/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/012/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/012/2006&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","suministro de equipamiento del mobiliario especializado, las condiciones son las que se mencionan en las bases de licitaciýn","UTC/012/2006","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-06","ocds-0ud2q6-29032001-004-06","194073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABELARDO RAMIREZ LOPEZ, id=abelardo-ramirez-lopez}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194073","UTC/012/2006"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/018/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., details={type=company}, id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-08-UTC/018/2008","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[fortuna-corporativo-de-importacion-y-exportacion-sa-de-c]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","[{id=compranet3-1620530467436}]","29032001","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/018/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","UTC/018/2008","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-08","ocds-0ud2q6-29032001-004-08","73550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORTUNA CORPORATIVO DE IMPORTACION Y EXPORTACION, S.A. DE C., id=fortuna-corporativo-de-importacion-y-exportacion-sa-de-c}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73550","UTC/018/2008"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PROVEEDOR DE OFICINAS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/020/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE OFICINAS DEL CARIBE SA DE CV, details={type=company}, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-08-UTC/020/2008","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[proveedor-de-oficinas-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","[{id=compranet3-1620530467436}]","29032001","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/020/2008&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Suministro y Adquisiciýn de Bienes Muebles y Bienes de Informatica","UTC/020/2008","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-08","ocds-0ud2q6-29032001-004-08","19080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS DEL CARIBE SA DE CV, id=proveedor-de-oficinas-del-caribe-sa-de-cv}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19080","UTC/020/2008"
