"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-12T15:02:00.000Z","2016-03-07T00:00:00.000Z","2016-02-24T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Contratación de Obra","JAL","active","complete","[COORDINACION DE INGENIERIA DE PROYECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801346]","[{address={countryName=México}, roles=supplier, name=COORDINACION DE INGENIERIA DE PROYECTOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=coordinacion-de-ingenieria-de-proyectos-sc}]","Nacional","MXN","Contratación de Obra","IA-914029999-E3-2016-1023620","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[coordinacion-de-ingenieria-de-proyectos-sc]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2016-02-19T13:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","INGENIERÍAS BÁSICAS DE PLANTA POTABILIZADORA SAN GASPAR Y PLANTA POTABILIZADOR","[{id=compranet-1620524637144}]","914029999","false","Expirado","INGENIERÍAS BÁSICAS DE PLANTA POTABILIZADORA SAN GASPAR Y PLANTA POTABILIZADOR","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","1023620","MX-CPA","MXN","[{datePublished=2016-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801346}]","Jalisco","INGENIERÍAS BÁSICAS DE PLANTA POTABILIZADORA SAN GASPAR Y PLANTA POTABILIZADOR","1023620","true","Presencial","Comisión Estatal del Agua","2016-07-04T00:00:00.000Z","999668","ocds-0ud2q6-IA-914029999-E3-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","5656557.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COORDINACION DE INGENIERIA DE PROYECTOS, S.C., id=coordinacion-de-ingenieria-de-proyectos-sc}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5656557.66","1023620"
"2019-01-24T01:17:00.000Z","2016-02-24T10:16:00.000Z","2016-03-04T00:00:00.000Z","2016-03-03T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Contratación de Obra","JAL","active","complete","[INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808212]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=infraestructura-publica-y-privada-sc}]","Nacional","MXN","Contratación de Obra","IA-914029999-E5-2016-1018085","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[infraestructura-publica-y-privada-sc]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2016-02-29T12:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","COORDINACIÓN ESTRATÉGICA DEL PROYECTO DE APP PURGATORIO-ARCEDIANO","[{id=compranet-1620524637144}]","914029999","false","Expirado","COORDINACIÓN ESTRATÉGICA DEL PROYECTO DE APP PURGATORIO-ARCEDIANO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","1018085","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808212}]","Jalisco","COORDINACIÓN ESTRATÉGICA DEL PROYECTO DE APP PURGATORIO-ARCEDIANO","1018085","true","Presencial","Comisión Estatal del Agua","2016-12-31T00:00:00.000Z","1006116","ocds-0ud2q6-IA-914029999-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","10340600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INFRAESTRUCTURA PUBLICA Y PRIVADA, S.C., id=infraestructura-publica-y-privada-sc}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","10340600","1018085"
"2019-01-24T01:17:24.000Z","2015-12-21T12:49:00.000Z","2015-12-11T00:00:00.000Z","2015-12-10T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Contratación de Obra","JAL","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C. / CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769723]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C. / CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac-camara-mexicana-de-la-industria-de-la-construccion}]","Nacional","MXN","Contratación de Obra","IA-914029999-E56-2015-960056","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac-camara-mexicana-de-la-industria-de-la-construccion]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-12-21T13:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CURSO TALLER DE TOPOGRAFÍA (dos servicios)","[{id=compranet-1620524637144}]","914029999","false","Expirado","CURSO TALLER DE TOPOGRAFÍA (dos servicios)","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","960056","MX-CPA","MXN","[{datePublished=2015-12-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769723}]","Jalisco","CURSO TALLER DE TOPOGRAFÍA (dos servicios)","960056","true","Presencial","Comisión Estatal del Agua","2015-12-31T00:00:00.000Z","971703","ocds-0ud2q6-IA-914029999-E56-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","34258.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C. / CAMARA MEXICANA DE LA INDUSTRIA DE LA CONSTRUCCION, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac-camara-mexicana-de-la-industria-de-la-construccion}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34258.62","960056"
"2019-01-24T01:17:24.000Z","2015-12-21T13:59:00.000Z","2015-12-11T00:00:00.000Z","2015-12-10T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Contratación de Obra","JAL","active","complete","[COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769878]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac}]","Nacional","MXN","Contratación de Obra","IA-914029999-E57-2015-960080","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-12-21T14:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CURSO TALLER DE DISEÑO DE SISTEMAS DE AGUA POTABLE","[{id=compranet-1620524637144}]","914029999","false","Expirado","CURSO TALLER DE DISEÑO DE SISTEMAS DE AGUA POTABLE","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","960080","MX-CPA","MXN","[{datePublished=2015-12-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769878}]","Jalisco","CURSO TALLER DE DISEÑO DE SISTEMAS DE AGUA POTABLE","960080","true","Presencial","Comisión Estatal del Agua","2015-12-31T00:00:00.000Z","971831","ocds-0ud2q6-IA-914029999-E57-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","66000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C., id=colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66000","960080"
"2019-01-24T01:17:24.000Z","2015-12-21T15:37:00.000Z","2015-12-11T00:00:00.000Z","2015-12-22T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Contratación de Obra","JAL","active","complete","[COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770034]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac}]","Nacional","MXN","Contratación de Obra","IA-914029999-E58-2015-960092","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-12-21T15:45:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","CURSO TALLER DE DISEÑO DE SISTEMAS DE ALCANTARILLADO SANITARIO Y PLUVIAL","[{id=compranet-1620524637144}]","914029999","false","Expirado","CURSO TALLER DE DISEÑO DE SISTEMAS DE ALCANTARILLADO SANITARIO Y PLUVIAL","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","960092","MX-CPA","MXN","[{datePublished=2015-12-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770034}]","Jalisco","CURSO TALLER DE DISEÑO DE SISTEMAS DE ALCANTARILLADO SANITARIO Y PLUVIAL","960092","true","Presencial","Comisión Estatal del Agua","2015-12-31T00:00:00.000Z","971946","ocds-0ud2q6-IA-914029999-E58-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","55500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=COLEGIO DE INGENIEROS CIVILES DEL ESTADO DE JALISCO, A.C., id=colegio-de-ingenieros-civiles-del-estado-de-jalisco-ac}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55500","960092"
"2019-01-24T01:17:24.000Z","2015-07-15T12:13:00.000Z","2015-08-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[AGUA SOLUCIONES, S. de R.L.M.I.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612968]","[{address={countryName=México}, roles=supplier, name=AGUA SOLUCIONES, S. de R.L.M.I., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agua-soluciones-s-de-rlmi}]","Nacional","MXN","Contratación de Obra","IA-914029999-N32-2015-818101","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[agua-soluciones-s-de-rlmi]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-07-28T10:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 6 ORGANISMOS OPERADORES, INCLUYE IMPLEMENTACIÓN Y CAPACITACIÓN","[{id=compranet-1620524637144}]","914029999","false","Expirado","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 6 ORGANISMOS OPERADORES, INCLUYE IMPLEMENTACIÓN Y CAPACITACIÓN","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","818101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612968}]","Jalisco","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 6 ORGANISMOS OPERADORES","818101","true","Presencial","Comisión Estatal del Agua","2015-12-17T00:00:00.000Z","851828","ocds-0ud2q6-IA-914029999-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","984000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AGUA SOLUCIONES, S. de R.L.M.I., id=agua-soluciones-s-de-rlmi}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984000","818101"
"2019-01-24T01:17:24.000Z","2015-07-15T16:02:00.000Z","2015-08-07T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[AGUA SOLUCIONES, S. de R.L.M.I.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613323]","[{address={countryName=México}, roles=supplier, name=AGUA SOLUCIONES, S. de R.L.M.I., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=agua-soluciones-s-de-rlmi}]","Nacional","MXN","Contratación de Obra","IA-914029999-N35-2015-817977","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[agua-soluciones-s-de-rlmi]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-07-28T11:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 7 ORGANISMOS OPERADORES, INCLUYE IMPLEMENTACIÓN Y CAPACITACIÓN","[{id=compranet-1620524637144}]","914029999","false","Expirado","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 7 ORGANISMOS OPERADORES, INCLUYE IMPLEMENTACIÓN Y CAPACITACIÓN","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","817977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613323}]","Jalisco","ADQUISICIÓN DE SOFTWARE DE SISTEMA COMERCIAL PARA 7 ORGANISMOS OPERADORES","817977","true","Presencial","Comisión Estatal del Agua","2015-12-17T00:00:00.000Z","852237","ocds-0ud2q6-IA-914029999-N35-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1030750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=AGUA SOLUCIONES, S. de R.L.M.I., id=agua-soluciones-s-de-rlmi}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1030750","817977"
"2019-01-24T01:17:24.000Z","2015-10-28T17:15:00.000Z","2015-11-06T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[SUSETEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728477]","[{address={countryName=México}, roles=supplier, name=SUSETEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=susetec-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IA-914029999-N47-2015-938648","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[susetec-sa-de-cv]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-10-30T17:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ADQUISICIÓN DE EQUIPO DE DETECCIÓN DE FUGAS, DENOMINADO: CORRELADOR Y GEOFONO","[{id=compranet-1620524637144}]","914029999","false","Expirado","ADQUISICIÓN DE EQUIPO DE DETECCIÓN DE FUGAS, DENOMINADO: CORRELADOR Y GEOFONO","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","938648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728477}]","Jalisco","ADQUISICIÓN DE EQUIPO DE DETECCIÓN DE FUGAS","938648","true","Presencial","Comisión Estatal del Agua","2015-12-10T00:00:00.000Z","932409","ocds-0ud2q6-IA-914029999-N47-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","688574","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SUSETEC, S.A. DE C.V., id=susetec-sa-de-cv}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","688574","938648"
"2019-01-24T01:17:24.000Z","2015-10-29T11:28:00.000Z","2015-11-09T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-10T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729212]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategia-consultoria-y-asesoria-especializada-sa-de-cv}]","Nacional","MXN","Contratación de Obra","IA-914029999-N49-2015-937587","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[estrategia-consultoria-y-asesoria-especializada-sa-de-cv]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-11-04T12:00:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","SERVICIOS DE ACTUALIZACIÓN DE LAS FACTIBILIDADES; TÉCNICA, ECONOMICA Y AMBIENTAL","[{id=compranet-1620524637144}]","914029999","true","Expirado","SERVICIOS DE ACTUALIZACIÓN DE LAS FACTIBILIDADES; TÉCNICA, ECONOMICA Y AMBIENTAL","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","937587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729212}]","Jalisco","SERVICIOS DE ACTUALIZACIÓN DE LAS FACTIBILIDADES; TÉCNICA, ECONOMICA Y AMBIENTAL","937587","true","Presencial","Comisión Estatal del Agua","2016-03-08T00:00:00.000Z","932763","ocds-0ud2q6-IA-914029999-N49-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","670877.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ESTRATEGIA CONSULTORIA Y ASESORIA ESPECIALIZADA, S.A. DE C.V., id=estrategia-consultoria-y-asesoria-especializada-sa-de-cv}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","670877.31","937587"
"2019-01-24T01:17:24.000Z","2015-12-15T13:58:00.000Z","2015-12-10T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-10T00:00:00.000Z","México","Contratación de Obra","JAL",,"complete","[ARTICA KIDS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765887]","[{address={countryName=México}, roles=supplier, name=ARTICA KIDS, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=artica-kids-sc}]","Nacional","MXN","Contratación de Obra","IA-914029999-N51-2015-955457","[contractTermination]","contratacion-de-obra-comision-estatal-del-agua","[artica-kids-sc]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","Juan Carlos Martínez Anaya","2015-12-15T15:30:00.000Z","juan-carlos-martinez-anaya","contract","Contratación de Obra","unidad-compradora","ADQUISICIÓN DE MATERIAL DIDÁCTICO LÚDICO – INFORMATIVO PARA CULTURA DEL AGUA 2015","[{id=compranet-1620524637144}]","914029999","true","Expirado","ADQUISICIÓN DE MATERIAL DIDÁCTICO LÚDICO – INFORMATIVO PARA CULTURA DEL AGUA 2015","limited","institution","contratacion-de-obra-comision-estatal-del-agua","Contratación de Obra","contratacion-de-obra-comision-estatal-del-agua","955457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765887}]","Jalisco","ADQUISICIÓN DE MATERIAL DIDÁCTICO LÚDICO – INFORMATIVO PARA CULTURA DEL AGUA 201","955457","true","Presencial","Comisión Estatal del Agua","2016-01-19T00:00:00.000Z","968207","ocds-0ud2q6-IA-914029999-N51-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","33000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ARTICA KIDS, S.C., id=artica-kids-sc}]","comision-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","955457"
