"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCCIONES AVACCO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PYME-403-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES AVACCO S.A.DE C.V., details={type=company}, id=construcciones-avacco-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-025-09-SECOP-PYME-403-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[construcciones-avacco-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","INSTALACION DE PLANTA DE BENEFICIO DE MINERALES METALICOS PARA CLUSTER DE MINERIA DE ZACATECAS (SEGUNDA ETAPA), UBICADO EN VETAGRANDE, ZAC.","[{id=compranet3-1620530467436}]","61003001","INSTALACION DE PLANTA DE BENEFICIO DE MINERALES METALICOS PARA CLUSTER DE MINERIA DE ZACATECAS (SEGUNDA ETAPA), UBICADO EN VETAGRANDE, ZAC.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PYME-403-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PYME-403-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-PYME-403-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","INSTALACION DE PLANTA DE BENEFICIO DE MINERALES METALICOS PARA CLUSTER DE MINERIA DE ZACATECAS (SEGUNDA ETAPA), UBICADO EN VETAGRANDE, ZAC.","SECOP-PYME-403-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-025-09","ocds-0ud2q6-61003001-025-09","1.997672722E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AVACCO S.A.DE C.V., id=construcciones-avacco-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.997672722E7","SECOP-PYME-403-2009"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[ROBLES CONSTRUCTORES DE ZACATECAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-244-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROBLES CONSTRUCTORES DE ZACATECAS, details={type=company}, id=robles-constructores-de-zacatecas}]","Nacional","MXN","Dirección de Administración","61003001-015-08-FONREGION-244-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[robles-constructores-de-zacatecas]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Libramiento en la cabecera municipal de Sombrerete, Zac.","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Libramiento en la cabecera municipal de Sombrerete, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","FONREGION-244-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREGION-244-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREGION-244-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn de Libramiento en la cabecera municipal de Sombrerete, Zac.","FONREGION-244-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-015-08","ocds-0ud2q6-61003001-015-08","1.903064586E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBLES CONSTRUCTORES DE ZACATECAS, id=robles-constructores-de-zacatecas}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.903064586E7","FONREGION-244-2008"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[RUMBO CONTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONREGION-244-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RUMBO CONTRUCTORA, S.A. DE C.V., details={type=company}, id=rumbo-contructora-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-007-09-FONREGION-244-2009","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[rumbo-contructora-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","[{id=compranet3-1620530467436}]","61003001","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","FONREGION-244-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREGION-244-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FONREGION-244-2009&p_CveDep=61003&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisición de 11,956.52 m3 de Mezcla de Concreto Asfaltico y 239,130.37 Lts de Emulsión (Asfalto FM-1 Alterno para Riegos de Impregnación) Para Pavimentación de Calles a Base de Concreto Asfaltico (Cobertura Estatal)","FONREGION-244-2009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-007-09","ocds-0ud2q6-61003001-007-09","1.899412749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUMBO CONTRUCTORA, S.A. DE C.V., id=rumbo-contructora-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.899412749E7","FONREGION-244-2009"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[ING. MARTIN GERARDO CALDERON AGUILAR.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-015-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ING. MARTIN GERARDO CALDERON AGUILAR., details={type=person}, id=ing-martin-gerardo-calderon-aguilar}]","Nacional","MXN","Dirección de Administración","61003001-031-08-SSZ-SECOP-LPN-015-08","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[ing-martin-gerardo-calderon-aguilar]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de Centro de Salud con servicios ampliados (CESSA) ubicado en Rio Grande, Zac.","[{id=compranet3-1620530467436}]","61003001","Construccion de Centro de Salud con servicios ampliados (CESSA) ubicado en Rio Grande, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-015-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Construccion de Centro de Salud con servicios ampliados (CESSA) ubicado en Rio Grande, Zac.","SSZ-SECOP-LPN-015-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-031-08","ocds-0ud2q6-61003001-031-08","1.824310746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARTIN GERARDO CALDERON AGUILAR., id=ing-martin-gerardo-calderon-aguilar}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.824310746E7","SSZ-SECOP-LPN-015-08"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA SAHARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-016-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAHARA S.A. DE C.V., details={type=company}, id=constructora-sahara-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-032-08-SSZ-SECOP-LPN-016-08","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-sahara-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construccion de Centro de Salud con Servicios ampliados (CESSA) ubicado en Pinos, Zac.","[{id=compranet3-1620530467436}]","61003001","Construccion de Centro de Salud con Servicios ampliados (CESSA) ubicado en Pinos, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOP-LPN-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOP-LPN-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOP-LPN-016-08&p_CveDep=61003&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Construccion de Centro de Salud con Servicios ampliados (CESSA) ubicado en Pinos, Zac.","SSZ-SECOP-LPN-016-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-032-08","ocds-0ud2q6-61003001-032-08","17654769","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAHARA S.A. DE C.V., id=constructora-sahara-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17654769","SSZ-SECOP-LPN-016-08"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-420-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-034-08-SECOP-420-2008","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-techa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Elaboracion de proyecto integral y Construccion de Vialidad y Obras Complementarias del Distribuidor Vial Talamantes, ubicado en Zacatecas, Zac.","[{id=compranet3-1620530467436}]","61003001","Elaboracion de proyecto integral y Construccion de Vialidad y Obras Complementarias del Distribuidor Vial Talamantes, ubicado en Zacatecas, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-420-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-420-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-420-2008&p_CveDep=61003&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Elaboracion de proyecto integral y Construccion de Vialidad y Obras Complementarias del Distribuidor Vial Talamantes, ubicado en Zacatecas, Zac.","SECOP-420-2008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-034-08","ocds-0ud2q6-61003001-034-08","1.750203137E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.750203137E7","SECOP-420-2008"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FPIA-205-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Licitaciones","61059002-010-07-SECOP-FPIA-205-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[victoriano-maldonado-ibarra]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","[{id=compranet3-1620530467436}]","61059002","Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FPIA-205-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FPIA-205-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP-FPIA-205-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de domo en instalaciones del Lienzo Charro, ubicado en la cabecera municipal de Zacatecas","SECOP-FPIA-205-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-010-07","ocds-0ud2q6-61059002-010-07","1.699689288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.699689288E7","SECOP-FPIA-205-2007"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[DISTRIBUIDORA AMASA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FIES-14-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AMASA, S. A. DE C. V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-001-05-SECOP-FIES-14-2005","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","[{id=compranet3-1620530467436}]","61003001","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-FIES-14-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-FIES-14-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-FIES-14-2005&p_CveDep=61003&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de 15,000 Toneladas de Cemento Portland compuesto con Norma NMX-414-ONNCCE-1999, Denominacion CPC-30R, para Pavimentaciýn, Guarniciones, Banquetas Mejoramiento de Vivienda y Obras Diversas para Cobertura Estatal.","SECOP-FIES-14-2005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-001-05","ocds-0ud2q6-61003001-001-05","16291200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AMASA, S. A. DE C. V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16291200","SECOP-FIES-14-2005"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Departamento de Licitaciones","active","complete","[DISTRIBUIDORA AMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PEO-267-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA AMASA, S.A. DE C.V., details={type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","61059002-012-07-SECOP-PEO-267-2007","[contract]","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitaciones","unidad-compradora","Cemento gris con norma NMX-0NNCCE-2004, denominaciýn CPC-30-R","[{id=compranet3-1620530467436}]","61059002","Cemento gris con norma NMX-0NNCCE-2004, denominaciýn CPC-30-R","open","institution","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP-PEO-267-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP-PEO-267-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SECOP-PEO-267-2007&p_CveDep=61059&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Cemento gris con norma NMX-0NNCCE-2004, denominaciýn CPC-30-R","SECOP-PEO-267-2007","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61059002-012-07","ocds-0ud2q6-61059002-012-07","16146000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA AMASA, S.A. DE C.V., id=distribuidora-amasa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16146000","SECOP-PEO-267-2007"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONSTRUCTORA SAHARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOPLPN-107-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAHARA S.A. DE C.V., details={type=company}, id=constructora-sahara-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-012-07-SSZ-SECOPLPN-107-07","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-sahara-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","[{id=compranet3-1620530467436}]","61003001","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SSZ-SECOPLPN-107-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSZ-SECOPLPN-107-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSZ-SECOPLPN-107-07&p_CveDep=61003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Construcciýn de Centro de Salud en Concepciýn del Oro, Zac","SSZ-SECOPLPN-107-07","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","61003001-012-07","ocds-0ud2q6-61003001-012-07","14818832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAHARA S.A. DE C.V., id=constructora-sahara-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14818832","SSZ-SECOPLPN-107-07"
