"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-20T11:24:00.000Z","2017-01-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066176]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E117-2017-1336989","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-30T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Chis.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Chis.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336989","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066176}]","Suministro y colocación de barrera de protección, Chis.","1336989","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258955","ocds-0ud2q6-IO-009000959-E117-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9295163.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9295163.9","1336989"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[QUANTUM WASTE ONE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765876]","[{address={countryName=México}, roles=supplier, name=QUANTUM WASTE ONE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=quantum-waste-one-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N114-2016-1179333","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[quantum-waste-one-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-22T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Durango Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Durango Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1179333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765876}]","Suministro y colocación de señalamiento horizontal, Durango Zona 1","1179333","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","968292","ocds-0ud2q6-IO-009000959-N114-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9288909.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=QUANTUM WASTE ONE, S. DE R.L. DE C.V., id=quantum-waste-one-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9288909.05","1179333"
"2019-01-24T01:16:35.000Z","2017-01-19T13:28:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062662]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamientos-viales-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E62-2017-1333347","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senalamientos-viales-y-comerciales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T18:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Yucatán., 1ra. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Yucatán., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1333347","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062662}]","Suministro y colocación de señalamiento horizontal, Yucatán., 1ra. Etapa","1333347","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258113","ocds-0ud2q6-IO-009000959-E62-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9288683","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., id=senalamientos-viales-y-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9288683","1333347"
"2019-01-24T01:16:35.000Z","2017-01-19T13:50:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMUNICACION VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062667]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E63-2017-1333380","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comunicacion-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T19:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1333380","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062667}]","Suministro y colocación de señalamiento horizontal, Yucatán., 2da. Etapa","1333380","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1258165","ocds-0ud2q6-IO-009000959-E63-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9286221","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION VIAL SA DE CV, id=comunicacion-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9286221","1333380"
"2019-09-11T10:42:05.000Z","2018-04-10T10:56:00.000Z","2018-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMUNICACION VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430204]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VIAL SA DE CV, additionalIdentifiers={legalName=COMUNICACION VIAL SA DE CV, scheme=RFC, verified=1, id=CVI970519C90}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-vial-sa-de-cv}]","Internacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E155-2018-1816654","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comunicacion-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-04-25T12:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal Guerrero, Zona 1","[{id=compranet-1599767228359}]","009000959","false","Expirado","Suministro y Colocación de Señalamiento Horizontal Guerrero, Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1816654","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1430204}]","Suministro y Colocación de Señalamiento Horizontal Guerrero, Zona 1","1816654",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-10-30T00:00:00.000Z","1658035","ocds-0ud2q6-IO-009000959-E155-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9263411.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION VIAL SA DE CV, id=comunicacion-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9263411.4","1816654","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2017-04-17T18:27:00.000Z","2017-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO SADOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118163]","[{identifier={legalName=GRUPO SADOVA SA DE CV, scheme=RUPC, id=18766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO SADOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sadova-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-E394-2017-1443280","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-sadova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-05-15T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Conservación periódica mediante construcción de carpeta, Hgo","[{id=compranet-1620524637144}]","009000959","false","Expirado","Conservación periódica mediante construcción de carpeta, Hgo","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1443280","MX-CPA","MXN","[{datePublished=2017-05-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1443280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118163}]","Conservación periódica mediante construcción de carpeta, Hgo","1443280","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-28T00:00:00.000Z","1332526","ocds-0ud2q6-LO-009000959-E394-2017","false","[{}]","02. Licitación Pública LOPSRM","9216788.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SADOVA SA DE CV, id=grupo-sadova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9216788.64","1443280",,
"2019-01-24T01:16:35.000Z","2017-01-19T11:54:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062625]","[{address={countryName=México}, roles=supplier, name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=senalamientos-viales-y-comerciales-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E56-2017-1336818","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[senalamientos-viales-y-comerciales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T13:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336818","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062625}]","Suministro y colocación de señalamiento horizontal, Jal., 1ra. Etapa","1336818","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257891","ocds-0ud2q6-IO-009000959-E56-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9187580.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEÑALAMIENTOS VIALES Y COMERCIALES, S.A. DE C.V., id=senalamientos-viales-y-comerciales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9187580.5","1336818",,
"2019-01-24T01:16:35.000Z","2017-01-19T12:04:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMUNICACION VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062630]","[{address={countryName=México}, roles=supplier, name=COMUNICACION VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E57-2017-1336823","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comunicacion-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T14:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Jal., 2da. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Jal., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1336823","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1336823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062630}]","Suministro y colocación de señalamiento horizontal, Jal., 2da. Etapa","1336823","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257905","ocds-0ud2q6-IO-009000959-E57-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","9187184","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMUNICACION VIAL SA DE CV, id=comunicacion-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9187184","1336823",,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[Q-FREE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764306]","[{identifier={legalName=Q-FREE MEXICO SA DE CV, scheme=RUPC, id=433016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Q-FREE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=q-free-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N61-2016-1149515","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[q-free-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 2","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1149515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764306}]","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 2","1149515","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","966812","ocds-0ud2q6-IO-009000959-N61-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9142970.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Q-FREE MEXICO SA DE CV, id=q-free-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9142970.09","1149515",,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT",,"complete","[FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764303]","[{address={countryName=México}, roles=supplier, name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-N60-2016-1149496","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[fgs-sistemas-integrales-de-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-12-21T00:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 1","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1149496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764303}]","Suministro y colocación de señalamiento horizontal, Oaxaca Zona 1","1149496","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-29T00:00:00.000Z","966810","ocds-0ud2q6-IO-009000959-N60-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9140231.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FGS SISTEMAS INTEGRALES DE MANTENIMIENTO SA DE CV, id=fgs-sistemas-integrales-de-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","9140231.65","1149496",,
