"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OCEANOGRAFIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OCEANOGRAFIA, S.A., details={type=company}, id=oceanografia-sa}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-034-05-418815856","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[oceanografia-sa]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","[{id=compranet3-1620530467436}]","18575035","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815856&p_CveDep=18575&p_CveUni=035&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Estabilizado, reacondicionamiento de cruces y rehabilitaciýn, del sistema de protecciýn catýdica de lýneas submarinas de la RMSO.","418815856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-034-05","ocds-0ud2q6-18575035-034-05","2.3841361957E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A., id=oceanografia-sa}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3841361957E8","418815856"
"2021-05-09T03:21:07.000Z","2005-08-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-010-05-418815858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0010&AnoInv=2005&TipInv=D}]","REFORZAMIENTO DE DUCTOS ASCENDENTES EN LA ZONA DE MAREAS Y OLEAJES DE LA R.M.SO.","418815858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-010-05","ocds-0ud2q6-18575035-010-05","215782677","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215782677","418815858"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-021-03-418813858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","[{id=compranet3-1620530467436}]","18575035","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Construcción de gasoducto de 8"" Ø x 12.1 Kms. de Iny-A, PTB hacia Batab-A, incluye un ramal de 8"" Ø x 1.3 Kms. hacia Batab 1-A y dos disparos de fondo perdido","418813858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-021-03","ocds-0ud2q6-18575035-021-03","2.0290703197E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R.L. DE C.V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0290703197E8","418813858"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812859&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-027-02-418812859","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812859&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","SUMINISTRO Y CONSTRUCCIÓN DEL OLEODUCTO DE 24"" Ø X 8 KM_x000D_ DE LA PLATAFORMA ENLACE A DISPARO SUBMARINO DE LA LINEA 4, EN LA SONDA MARINA DE CAMPECHE PARA EL PROYECTO CRUDO LIGERO MARINO","418812859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-027-02","ocds-0ud2q6-18575035-027-02","1.9644405863E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9644405863E8","418812859"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., details={type=company}, id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-08-428818839","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mexicana-de-servicios-subacuaticos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","[{id=compranet3-1620530467436}]","18575035","REPARACIýN PERMANENTE MEDIANTE LA INSTALACIýN DE ENCAMISADOS METýLICOS EN LA FALLA III EN LAS COORDENADAS X=581,681, Y=2ý135,409 Y LA FALLA IV EN LAS COORDENADAS X=576,611, Y=2ý138,536, DEL OLEOGASODUCTO DE 24ý? CLAVE 252 MSO DE IXTAL-A HACIA ABKATUND.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0014&AnoInv=2008&TipInv=D}]","Inspecciýn, evaluaciýn y rehabilitaciýn de un generador de gas, marca General Eectric, modelo LM-2500, N/S 691-159 GE.","428818839","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-08","ocds-0ud2q6-18575035-014-08","196431982","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE SERVICIOS SUBACUATICOS, S.A. DE C.V., id=mexicana-de-servicios-subacuaticos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196431982","428818839"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[OBRAS SERVICIOS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, details={type=company}, id=obras-servicios-y-suministros-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-03-418813833","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[obras-servicios-y-suministros-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","[{id=compranet3-1620530467436}]","18575035","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418813833&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","fletamento a tiempo de una pareja chalan / remolcador para apoyo a barcos grúa en el Golfo de México","418813833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-03","ocds-0ud2q6-18575035-011-03","1.9433983555E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS SERVICIOS Y SUMINISTROS SA DE CV, id=obras-servicios-y-suministros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9433983555E8","418813833"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MC SERVICES Y TECNOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815813&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MC SERVICES Y TECNOLOGY, details={type=company}, id=mc-services-y-tecnology}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-006-05-418815813","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mc-services-y-tecnology]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Contrato Regional de Servicios Informaticos en la RMNE, RMSO, CSM, PERFORACION DM Y SIDOE","[{id=compranet3-1620530467436}]","18575035","Contrato Regional de Servicios Informaticos en la RMNE, RMSO, CSM, PERFORACION DM Y SIDOE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815813&p_CveDep=18575&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Contrato Regional de Servicios Informaticos en la RMNE, RMSO, CSM, PERFORACION DM Y SIDOE","418815813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-006-05","ocds-0ud2q6-18575035-006-05","188185059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MC SERVICES Y TECNOLOGY, id=mc-services-y-tecnology}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188185059","418815813"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-02-418812863","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","[{id=compranet3-1620530467436}]","18575035","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418812863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-02","ocds-0ud2q6-18575035-024-02","1.861678723E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861678723E8","418812863"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[EMPRESAS MAYA MAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817812&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMPRESAS MAYA MAR, S.A. DE C.V., details={type=company}, id=empresas-maya-mar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-027-06-428817812","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[empresas-maya-mar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio de apoyo administrativo diverso","[{id=compranet3-1620530467436}]","18575035","Servicio de apoyo administrativo diverso","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817812&p_CveDep=18575&p_CveUni=035&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Servicio de apoyo administrativo diverso","428817812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-027-06","ocds-0ud2q6-18575035-027-06","185740309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYA MAR, S.A. DE C.V., id=empresas-maya-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185740309","428817812"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-07-428817844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0}]","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","428817844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-07","ocds-0ud2q6-18575035-017-07","169650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169650000","428817844"
