"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MERCADO FLORES ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-028/12]","[{roles=supplier, name=MERCADO FLORES ROMAN, details={type=person}, id=mercado-flores-roman}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-028/12-CM-028/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mercado-flores-roman]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-028/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-028/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-028/12}]","SERVICIO DE ESTACIONAMIENTO ALTERNO PARA EMPLEADOS USUARIOS DE OFICINA CENTRAL DE FONATUR","CM-028/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-03-02T00:00:00.000Z","CM-028/12","ocds-0ud2q6-CM-028/12","220400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCADO FLORES ROMAN, id=mercado-flores-roman}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220400","CM-028/12"
"2021-05-09T00:24:27.000Z","2013-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[C-037/13]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/13]","[{roles=supplier, name=C-037/13, details={type=company}, id=c-03713}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-037/13-C-037/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[c-03713]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-037/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-037/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-037/13}]","CONTRATACION DEL SERVICIO DE TELEFONIA CELULAR PARA LOS SERVIDORES PUBLICOS DE FONATUR LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-037/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-037/13","ocds-0ud2q6-C-037/13","217158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C-037/13, id=c-03713}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217158","C-037/13"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROMAN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01/10]","[{roles=supplier, name=ROMAN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-01/10-CM-01/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roman-mercado-flores]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","[{id=pot-1620519810584}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-01/10}]","ESTACIONAMIENTO ALTERNO PARA EMPLEADOS DE FONATUR","CM-01/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CM-01/10","ocds-0ud2q6-CM-01/10","215590.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMAN MERCADO FLORES, id=roman-mercado-flores}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215590.87","CM-01/10"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DHL EXPRESS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-025/2013]","[{roles=supplier, name=DHL EXPRESS MÉXICO S.A. DE C.V., details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","CM-025/2013-CM-025/2013","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[dhl-express-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-025/2013}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA LOCAL NACIONAL E INTERNACIONAL PARA OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR AMPLIACIÓN DEL 20% EN MONTO Y PLAZO","CM-025/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-02T00:00:00.000Z","CM-025/2013","ocds-0ud2q6-CM-025/2013","210836.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MÉXICO S.A. DE C.V., id=dhl-express-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210836.2","CM-025/2013"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ROBERTO GILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-060/2014]","[{roles=supplier, name=ROBERTO GILES, details={type=person}, id=roberto-giles}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-060/2014-C-060/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[roberto-giles]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE 28 CUADROS AL ÓLEO QUE FORMA PARTE DEL ACERVO ARTÍSTICO DE LA ENTIDAD","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE 28 CUADROS AL ÓLEO QUE FORMA PARTE DEL ACERVO ARTÍSTICO DE LA ENTIDAD","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-060/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-060/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-060/2014}]","CONTRATACION DEL SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE 28 CUADROS AL ÓLEO QUE FORMA PARTE DEL ACERVO ARTÍSTICO DE LA ENTIDAD","C-060/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-04-15T00:00:00.000Z","C-060/2014","ocds-0ud2q6-C-060/2014","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO GILES, id=roberto-giles}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","C-060/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-026/2015]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-026/2015-C-026/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[elevadores-otis-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN TECNOLÓGICA DE LOS TRES ELEVADORES DEL EDIFICO DE TECOYOTITLA #100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN TECNOLÓGICA DE LOS TRES ELEVADORES DEL EDIFICO DE TECOYOTITLA #100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-026/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-026/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-026/2015}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN TECNOLÓGICA DE LOS TRES ELEVADORES DEL EDIFICO DE TECOYOTITLA #100 COLONIA FLORIDA DELEGACIÓN ÁLVARO OBREGÓN MÉXICO","C-026/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-026/2015","ocds-0ud2q6-C-026/2015","208646","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208646","C-026/2015"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Organización para la Cooperación y el Desarrollo Económicos (OCDE), Lace Construcciones S.A. de C.V., GOBIERNO DEL DISTRITO FEDERAL, EDENRED MEXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-N]","[{roles=supplier, name=Organización para la Cooperación y el Desarrollo Económicos (OCDE), details={type=company}, id=organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde}, {roles=supplier, name=Lace Construcciones S.A. de C.V., details={type=company}, id=lace-construcciones-sa-de-cv}, {roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}, {roles=supplier, name=EDENRED MEXICO S.A.DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","S-N-S-N","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde, lace-construcciones-sa-de-cv, gobierno-del-distrito-federal, edenred-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","[{id=pot-1620519810584}]","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","S-N","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-N-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-N}]","AMPLIACIÓN DEL 20% DEL CONTRATO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHÍCULAR DE OFICINAS CENTRALES Y DELEGACIONES REGIONALES DE FONATUR PARA LOS MESES DE ENERO Y FREBRERO DEL EJERCICIO FISCAL 2012.","S-N","FONDO NACIONAL DE FOMENTO AL TURISMO","2007-12-29T00:00:00.000Z","S-N","ocds-0ud2q6-S-N","204423.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización para la Cooperación y el Desarrollo Económicos (OCDE), id=organizacion-para-la-cooperacion-y-el-desarrollo-economicos-ocde}, {name=Lace Construcciones S.A. de C.V., id=lace-construcciones-sa-de-cv}, {name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}, {name=EDENRED MEXICO S.A.DE C.V., id=edenred-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204423.39","S-N"
"2021-05-09T00:24:27.000Z","2016-10-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[OMESE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-127/2016]","[{roles=supplier, name=OMESE S.A. DE C.V., details={type=company}, id=omese-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-127/2016-C-127/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[omese-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO AL SISTEMA REPETIDOR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO AL SISTEMA REPETIDOR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-127/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-127/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-127/2016}]","CONTRATACIÓN DEL SERVICIO DE REHABILITACIÓN Y MANTENIMIENTO AL SISTEMA REPETIDOR","C-127/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-127/2016","ocds-0ud2q6-C-127/2016","203963.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMESE S.A. DE C.V., id=omese-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203963.96","C-127/2016"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[INDUSTRIAL FERRETERA COYOACÁN S.A.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000133]","[{roles=supplier, name=INDUSTRIAL FERRETERA COYOACÁN S.A.C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000133-4500000133","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000133}]","MATERIAL ELECTRICO","4500000133","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-07T00:00:00.000Z","4500000133","ocds-0ud2q6-4500000133","201872.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL FERRETERA COYOACÁN S.A.C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201872.75","4500000133"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MUEBLES Y COLCHONES FENIX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-43/11]","[{roles=supplier, name=MUEBLES Y COLCHONES FENIX S.A. DE C.V., details={type=company}, id=muebles-y-colchones-fenix-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-43/11-C-43/11","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[muebles-y-colchones-fenix-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-43/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-43/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-43/11}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DE FONATUR","C-43/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-43/11","ocds-0ud2q6-C-43/11","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUEBLES Y COLCHONES FENIX S.A. DE C.V., id=muebles-y-colchones-fenix-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C-43/11"
