"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","PRESIDENCIA","active","complete","[ACTIDEA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09]","[{roles=supplier, name=ACTIDEA SA DE CV, details={type=company}, id=actidea-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/147/09-INMUJERES/147/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[actidea-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","[{id=pot-1620519810584}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/147/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/147/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/147/09}]","REPRODUCCION EN CD INTERACTIVO DE VIDEOCONFERENCIAS","INMUJERES/147/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-09-15T00:00:00.000Z","INMUJERES/147/09","ocds-0ud2q6-INMUJERES/147/09","179860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179860","INMUJERES/147/09"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","PRESIDENCIA","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","PRESIDENCIA","INMUJERES/161/09-INMUJERES/161/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","INMUJERES/161/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-30T00:00:00.000Z","INMUJERES/161/09","ocds-0ud2q6-INMUJERES/161/09","84201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84201","INMUJERES/161/09"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/080/2013-INMUJERES/SIMPLIFICADO/080/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","[{id=pot-1620519810584}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","INMUJERES/SIMPLIFICADO/080/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-11-08T00:00:00.000Z","INMUJERES/SIMPLIFICADO/080/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/080/2013","26541.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26541.5","INMUJERES/SIMPLIFICADO/080/2013"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","PRESIDENCIA","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/001/13]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/MARCO/001/13-INMUJERES/MARCO/001/13","[contract]","presidencia-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/001/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/001/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/001/13}]","Servicio integral de expedición y suministro de boletos para transportación aérea nacional e internacional para el personal del Instituto Nacional de las Mujeres","INMUJERES/MARCO/001/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/MARCO/001/13","ocds-0ud2q6-INMUJERES/MARCO/001/13","5340086.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5340086.21","INMUJERES/MARCO/001/13","true"
"2021-05-09T00:24:27.000Z","2013-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-04T00:00:00.000Z","México","PRESIDENCIA","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/007/13]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/MARCO/007/13-INMUJERES/MARCO/007/13","[contract]","presidencia-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","[{id=pot-1620519810584}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/MARCO/007/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/MARCO/007/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/MARCO/007/13}]","Servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas para el evento denominado Ecuentro de Mujeres Indígenas por una Vida Libre de Violencia .","INMUJERES/MARCO/007/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-05T00:00:00.000Z","INMUJERES/MARCO/007/13","ocds-0ud2q6-INMUJERES/MARCO/007/13","132445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132445","INMUJERES/MARCO/007/13",
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/057/07]","[{roles=supplier, name=CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C., details={type=company}, id=consejeria-y-consultoria-psicojuridica-sc}]","MXN","PRESIDENCIA","INMUJERES/057/07-INMUJERES/057/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[consejeria-y-consultoria-psicojuridica-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","[{id=pot-1620519810584}]","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/057/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/057/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/057/07}]","DISEÑO Y LAVANTAMIENTO DE UNA ENCUESTA SOBRE LA APLICACIÓN DE LA LEY GENERAL DE ACCESO A LAS MUJERES A UNA VIDA LIBRE DE VIOLENCIA","INMUJERES/057/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-07-10T00:00:00.000Z","INMUJERES/057/07","ocds-0ud2q6-INMUJERES/057/07","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJERÍA Y CONSULTORÍA PSICOJURÍDICA S.C., id=consejeria-y-consultoria-psicojuridica-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","INMUJERES/057/07",
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CANCELADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/063/10]","[{roles=supplier, name=CANCELADO, details={type=company}, id=cancelado}]","MXN","PRESIDENCIA","INMUJERES/063/10-INMUJERES/063/10","[contract]","presidencia-instituto-nacional-de-las-mujeres","[cancelado]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANCELADO","[{id=pot-1620519810584}]","CANCELADO","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/063/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/063/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/063/10}]","CANCELADO","INMUJERES/063/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-07-15T00:00:00.000Z","INMUJERES/063/10","ocds-0ud2q6-INMUJERES/063/10","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CANCELADO, id=cancelado}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","INMUJERES/063/10",
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","PRESIDENCIA","active","complete","[SANDRA MARLENE MARTINEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/049/14]","[{roles=supplier, name=SANDRA MARLENE MARTINEZ DE LA CRUZ, details={type=person}, id=sandra-marlene-martinez-de-la-cruz}]","MXN","PRESIDENCIA","INMUJERES/049/14-INMUJERES/049/14","[contract]","presidencia-instituto-nacional-de-las-mujeres","[sandra-marlene-martinez-de-la-cruz]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arreglos florales para eventos especiales del INSTITUTO.","[{id=pot-1620519810584}]","Servicio de arreglos florales para eventos especiales del INSTITUTO.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/049/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/049/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/049/14}]","Servicio de arreglos florales para eventos especiales del INSTITUTO.","INMUJERES/049/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","INMUJERES/049/14","ocds-0ud2q6-INMUJERES/049/14","103448.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARLENE MARTINEZ DE LA CRUZ, id=sandra-marlene-martinez-de-la-cruz}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.27","INMUJERES/049/14",
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Erika Sarai cortés Ramón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/11]","[{roles=supplier, name=Erika Sarai cortés Ramón, details={type=person}, id=erika-sarai-cortes-ramon}]","MXN","PRESIDENCIA","INMUJERES/006/11-INMUJERES/006/11","[contract]","presidencia-instituto-nacional-de-las-mujeres","[erika-sarai-cortes-ramon]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","[{id=pot-1620519810584}]","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/11}]","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","INMUJERES/006/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-03-15T00:00:00.000Z","INMUJERES/006/11","ocds-0ud2q6-INMUJERES/006/11","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erika Sarai cortés Ramón, id=erika-sarai-cortes-ramon}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","INMUJERES/006/11",
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","PRESIDENCIA","active","complete","[SANDRA MARLENE MARTÍNEZ DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/025/15]","[{roles=supplier, name=SANDRA MARLENE MARTÍNEZ DE LA CRUZ, details={type=person}, id=sandra-marlene-martinez-de-la-cruz}]","MXN","PRESIDENCIA","INMUJERES/025/15-INMUJERES/025/15","[contract]","presidencia-instituto-nacional-de-las-mujeres","[sandra-marlene-martinez-de-la-cruz]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","[{id=pot-1620519810584}]","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/025/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/025/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/025/15}]","Servicio de elaboración y envió de arreglos florales a nivel nacional y en el Distrito Federal","INMUJERES/025/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/025/15","ocds-0ud2q6-INMUJERES/025/15","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA MARLENE MARTÍNEZ DE LA CRUZ, id=sandra-marlene-martinez-de-la-cruz}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","INMUJERES/025/15",
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Lilia Esther Lujan Santana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/11]","[{roles=supplier, name=Lilia Esther Lujan Santana, details={type=person}, id=lilia-esther-lujan-santana}]","MXN","PRESIDENCIA","SIMP/002/11-SIMP/002/11","[contract]","presidencia-instituto-nacional-de-las-mujeres","[lilia-esther-lujan-santana]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","[{id=pot-1620519810584}]","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/11}]","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","SIMP/002/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-03-31T00:00:00.000Z","SIMP/002/11","ocds-0ud2q6-SIMP/002/11","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lilia Esther Lujan Santana, id=lilia-esther-lujan-santana}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","SIMP/002/11",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Nelly Rosa Caro Luján]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/12]","[{roles=supplier, name=Nelly Rosa Caro Luján, details={type=person}, id=nelly-rosa-caro-lujan}]","MXN","PRESIDENCIA","SIMP/006/12-SIMP/006/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[nelly-rosa-caro-lujan]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/006/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/006/12","ocds-0ud2q6-SIMP/006/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nelly Rosa Caro Luján, id=nelly-rosa-caro-lujan}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/006/12",
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[María Florinda Columba Riquer Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/007/12]","[{roles=supplier, name=María Florinda Columba Riquer Fernández, details={type=person}, id=maria-florinda-columba-riquer-fernandez}]","MXN","PRESIDENCIA","SIMP/007/12-SIMP/007/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[maria-florinda-columba-riquer-fernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/007/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/007/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/007/12","ocds-0ud2q6-SIMP/007/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Florinda Columba Riquer Fernández, id=maria-florinda-columba-riquer-fernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/007/12",
