"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CEMTEC SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NSFSPS-042/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEMTEC SERVICES S.A. DE C.V., details={type=company}, id=cemtec-services-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-02-NSFSPS-042/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[cemtec-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de pruebas de laboratorio, ingenieria de diseño y sistemas químicos para estimulaciones orgánicas e inorgánicas en Pozos de la Región Norte"" (012/02-NSFSPS),","[{id=compranet3-1620530467436}]","18575051","""Servicio de pruebas de laboratorio, ingenieria de diseño y sistemas químicos para estimulaciones orgánicas e inorgánicas en Pozos de la Región Norte"" (012/02-NSFSPS),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NSFSPS-042/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NSFSPS-042/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NSFSPS-042/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","""Servicio de pruebas de laboratorio, ingenieria de diseño y sistemas químicos para estimulaciones orgánicas e inorgánicas en Pozos de la Región Norte"" (012/02-NSFSPS),","NSFSPS-042/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-02","ocds-0ud2q6-18575051-029-02","6947036.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMTEC SERVICES S.A. DE C.V., id=cemtec-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6947036.12","NSFSPS-042/02"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=comercializacion-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-03-TSESPS-044/03-P","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[comercializacion-industrial-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TSESPS-044/03-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TSESPS-044/03-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TSESPS-044/03-P&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","""Servicio de mantenimiento y reparación general a unidades mecánicas de piso que operan en los equipos de Perforación y Mantenimiento de Pozos del Activo Burgos Reynosa"" (022/03-TSESPS-P)","TSESPS-044/03-P","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-03","ocds-0ud2q6-18575051-029-03","2.693881196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=comercializacion-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.693881196E7","TSESPS-044/03-P"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[TECNICOS TUBULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NSESPS-027/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICOS TUBULARES, S.A. DE C.V., details={type=company}, id=tecnicos-tubulares-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-023-02-NSESPS-027/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[tecnicos-tubulares-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Servicio de inspección a tuberías de Perforación, Producción y Herramientas Tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para los Activos de la Región Norte"" (014/02-NSESPS),","[{id=compranet3-1620530467436}]","18575051","""Servicio de inspección a tuberías de Perforación, Producción y Herramientas Tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para los Activos de la Región Norte"" (014/02-NSESPS),","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","NSESPS-027/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NSESPS-027/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NSESPS-027/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","""Servicio de inspección a tuberías de Perforación, Producción y Herramientas Tubulares de la Gerencia de Perforación y Mantenimiento de Pozos, para los Activos de la Región Norte"" (014/02-NSESPS),","NSESPS-027/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-02","ocds-0ud2q6-18575051-023-02","7621723.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS TUBULARES, S.A. DE C.V., id=tecnicos-tubulares-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7621723.9","NSESPS-027/02"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MOTOROLA DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4140940003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA DE MEXICO, S.A., details={type=company}, id=motorola-de-mexico-sa}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-04-4140940003","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[motorola-de-mexico-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Refacciones y Accesorios de Radiocomunicación","[{id=compranet3-1620530467436}]","18575051","Refacciones y Accesorios de Radiocomunicación","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4140940003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4140940003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4140940003&vv_provsino=0}]","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","4140940003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-04","ocds-0ud2q6-18575051-023-04","59503.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA DE MEXICO, S.A., id=motorola-de-mexico-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59503.15","4140940003"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-04-4120344015","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120344015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120344015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120344015&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","""Suministro de sistemas de disparos y material explosivo en Pozos de la Región Norte"" (015/04-TCESPS-P)","4120344015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-04","ocds-0ud2q6-18575051-023-04","2.29818689E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.29818689E7","4120344015"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BARTLETT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026013&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARTLETT DE MEXICO, S.A. DE C.V., details={type=company}, id=bartlett-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-06-424026013","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[bartlett-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026013&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","424026013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-06","ocds-0ud2q6-18575051-029-06","8229155.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARTLETT DE MEXICO, S.A. DE C.V., id=bartlett-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8229155.92","424026013"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[GRANT PRIDECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026014&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRANT PRIDECO, S.A. DE C.V., details={type=company}, id=grant-prideco-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-029-06-424026014","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[grant-prideco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","[{id=compranet3-1620530467436}]","18575051","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424026014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424026014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424026014&p_CveDep=18575&p_CveUni=051&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","""Adquisiciýn de Tuberýa Heavy Weight, Lastrabarrenas, Flechas Nelly, sustitutos de Izaje y protectores de roscas para tuberýas de Equipos de perforaciýn y Mantenimiento de las Unidades Reynosa y Veracruz"" (029/06-TSESPC-P","424026014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-029-06","ocds-0ud2q6-18575051-029-06","3361462.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRANT PRIDECO, S.A. DE C.V., id=grant-prideco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3361462.5","424026014"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[BARDHAL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120354006&vv_provsino=0]","[{roles=supplier, name=BARDHAL DE MEXICO S.A DE C.V., details={type=company}, id=bardhal-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones","18575051-023-05-4120354006","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[bardhal-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18575051","Aceite lubricante","limited","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","4120354006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120354006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=51&vv_NumInv=0023&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4120354006&vv_provsino=0}]","Aceite lubricante","4120354006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-05","ocds-0ud2q6-18575051-023-05","8777000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARDHAL DE MEXICO S.A DE C.V., id=bardhal-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8777000","4120354006"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0030&AnoInv=2002&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-030-02-414042816","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Perforación de pozo de producción en mar","[{id=compranet3-1620530467436}]","18575051","Perforación de pozo de producción en mar","direct","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414042816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414042816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0030&AnoInv=2002&TipInv=D}]","Perforación de pozo de producción en mar","414042816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-030-02","ocds-0ud2q6-18575051-030-02","535585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535585","414042816"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[CORPORACION CONSTRUCTORA AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-06-424046010","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[corporacion-constructora-azteca-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Adquisiciýn de indicadores de nivel, výlvulas de venteo y escotillas de mediciýn, para la Unidad Operativa de Perforaciýn Reynosa "" (22/06-ISFSPC-P)","[{id=compranet3-1620530467436}]","18575051","Adquisiciýn de indicadores de nivel, výlvulas de venteo y escotillas de mediciýn, para la Unidad Operativa de Perforaciýn Reynosa "" (22/06-ISFSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424046010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424046010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424046010&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de indicadores de nivel, výlvulas de venteo y escotillas de mediciýn, para la Unidad Operativa de Perforaciýn Reynosa "" (22/06-ISFSPC-P)","424046010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-06","ocds-0ud2q6-18575051-023-06","1349304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA AZTECA SA DE CV, id=corporacion-constructora-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1349304","424046010"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[MF INTEGRAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048845&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MF INTEGRAL SERVICES, S.A. DE C.V., details={type=company}, id=mf-integral-services-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-023-08-424048845","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[mf-integral-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Servicio de Mantenimiento y Reparaciýn General a Motores y Generadores de Corriente Directa y Corriente Alterna, asý como Maquinas de Soldar y Frenos Electromagnýticos de los Equipos de Perforaciýn y Mantenimiento de Pozos, asý como de los Talleres y/o Instalaciones Diversas de Apoyo a Equipos de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575051","Servicio de Mantenimiento y Reparaciýn General a Motores y Generadores de Corriente Directa y Corriente Alterna, asý como Maquinas de Soldar y Frenos Electromagnýticos de los Equipos de Perforaciýn y Mantenimiento de Pozos, asý como de los Talleres y/o Instalaciones Diversas de Apoyo a Equipos de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424048845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424048845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424048845&p_CveDep=18575&p_CveUni=051&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento y Reparaciýn General a Motores y Generadores de Corriente Directa y Corriente Alterna, asý como Maquinas de Soldar y Frenos Electromagnýticos de los Equipos de Perforaciýn y Mantenimiento de Pozos, asý como de los Talleres y/o Instalaciones Diversas de Apoyo a Equipos de Perforaciýn y Mantenimiento de Pozos que operan en los Activos de la Regiýn Norte","424048845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-023-08","ocds-0ud2q6-18575051-023-08","58096500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MF INTEGRAL SERVICES, S.A. DE C.V., id=mf-integral-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58096500","424048845"
