"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-08T10:58:00.000Z","Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796645]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-010K2H001-E88-2016-1011993","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[impermar-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2016-02-15T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Bombas para el sistema de combustible (diésel) de los motores Cummins","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Bombas para el sistema de combustible (diésel) de los motores Cummins","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","1011993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796645}]","Bombas inyeccion para el sistema de combustible (diésel)de los motores Cummins","1011993","true","Electrónica","Centro Nacional de Metrología","2016-04-04T00:00:00.000Z","995486","ocds-0ud2q6-AA-010K2H001-E88-2016","false","[{}]","05. Adjudicación Directa LAASSP","111015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111015","1011993"
"2019-01-24T01:17:00.000Z","2016-06-23T12:39:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895808]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-E35-2016-1115901","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2016-06-24T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE 15 TRAMOS DE CADENA DE 1/2"" CON CONTRETE, CADA TRAMO ES DE 27.4 M","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","ADQUISICION DE 15 TRAMOS DE CADENA DE 1/2"" CON CONTRETE, CADA TRAMO ES DE 27.4 M","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","1115901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895808}]","ADQUISICION DE 15 TRAMOS DE CADENA DE 1/2"" CON CONTRETE, CADA TRAMO ES DE 27.4 M","1115901","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2016-06-30T00:00:00.000Z","1093855","ocds-0ud2q6-AA-009J2W001-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","1040054.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1040054.4","1115901"
"2019-11-08T17:40:02.000Z","2011-09-30T18:39:00.000Z","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Gerencia de Operaciones e Ingenieria","API-Puerto Madero","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45003]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Gerencia de Operaciones e Ingenieria","AO-009J3C002-N14-2011-852405","[contractTermination]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[impermar-sa-de-cv]","works","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Santiago Vásquez","2011-10-03T11:00:00.000Z","jesus-santiago-vasquez","contract","Gerencia de Operaciones e Ingenieria","unidad-compradora","MANTENIMIENTO DE SEÑALAMIENTO MARITIMO: CONSISTENTE EN REPONER BOYAS EN MAL ESTADO, REHABILITACION DEL SISTEMA DIURNO Y NOCTURNO DE TORRES DE ENFILACION, PERTENECIENTES A LA API DE PUERTO MADERO, S.A. DE C.V.","[{id=compranet-1620524637144}]","009J3C002","false","Expirado","MANTENIMIENTO DE SEÑALAMIENTO MARITIMO: CONSISTENTE EN REPONER BOYAS EN MAL ESTADO, REHABILITACION DEL SISTEMA DIURNO Y NOCTURNO DE TORRES DE ENFILACION, PERTENECIENTES A LA API DE PUERTO MADERO, S.A. DE C.V.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","Gerencia de Operaciones e Ingenieria","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-puerto-madero-sa-de-cv","852405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45003}]","Señalamiento Maritimo","852405","true","Mixta","Administración Portuaria Integral de Puerto Madero, S.A. de C.V.","2011-11-23T00:00:00.000Z","75981","ocds-0ud2q6-AO-009J3C002-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4005500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Puerto Madero","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-puerto-madero-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4005500","852405","2011-09-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481355]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I1464-2014-653756","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-11-18T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DE LA POS. 2 DE LA SOLPED 500527534","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADJUDICACION DE LA POS. 2 DE LA SOLPED 500527534","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","653756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481355}]","TRANSMISOR INDICADOR","653756","true","Electrónica","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","713345","ocds-0ud2q6-AA-018TOQ076-I1464-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","47340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47340","653756",
"2019-01-24T01:18:06.000Z","2013-03-25T15:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236142]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I224-2013-317504","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-04-02T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. POS. 1 Y 2 DE REFAC. PARA TRACTOR","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. POS. 1 Y 2 DE REFAC. PARA TRACTOR","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","317504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236142}]","ADI-42 RMDO/030/2013","317504","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","365093","ocds-0ud2q6-AA-018TOQ076-I224-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","317504",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550940]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I405-2015-754040","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-05-08T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500538704 BOMBA DE VACIO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500538704 BOMBA DE VACIO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","754040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550940}]","500538704 BOMBA DE VACIO","754040","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","810017","ocds-0ud2q6-AA-018TOQ076-I405-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","46000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","754040",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551867]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I415-2015-751987","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-05-15T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE FOCO INCANDESCENTE","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE FOCO INCANDESCENTE","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","751987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551867}]","500536527","751987","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","810198","ocds-0ud2q6-AA-018TOQ076-I415-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","223800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223800","751987",
"2019-01-24T01:18:06.000Z","2013-06-17T10:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266840]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I517-2013-350128","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-06-24T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adjudicación de un Interruptor","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adjudicación de un Interruptor","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","350128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266840}]","500485118","350128","true","Electrónica","Comisión Federal de Electricidad","2016-01-22T00:00:00.000Z","407820","ocds-0ud2q6-AA-018TOQ076-I517-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","66735","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66735","350128",
"2019-01-24T01:18:06.000Z","2013-07-04T13:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273602]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I576-2013-365436","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-07-15T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","700419772","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","700419772","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","365436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273602}]","500485118","365436","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","417153","ocds-0ud2q6-AA-018TOQ076-I576-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","10200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10200","365436",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[IMPERMAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587280]","[{address={countryName=México}, roles=supplier, name=IMPERMAR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impermar-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I538-2015-768839","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[impermar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-06-11T00:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE PARTES DE REPUESTO PARA GRUA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL ART. 42 DE LA LAASSP PARA LA ADQUISICION DE PARTES DE REPUESTO PARA GRUA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","768839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587280}]","500540900","768839","true","Electrónica","Comisión Federal de Electricidad","2015-08-31T00:00:00.000Z","828634","ocds-0ud2q6-AA-018TOQ076-I538-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","419938","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419938","768839",
