"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026674]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026674-4800026674","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. SUB. LAB ANALISIS OCT 2013","[{id=pot-1620519810584}]","SERV. SUB. LAB ANALISIS OCT 2013","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026674}]","SERV. SUB. LAB ANALISIS OCT 2013","4800026674","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-01-16T00:00:00.000Z","4800026674","ocds-0ud2q6-4800026674","3310000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3310000","4800026674"
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","HOSPITAL REGIONAL MINATITLAN",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291283]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","HOSPITAL REGIONAL MINATITLAN","LA-018T4I007-T145-2013-596922","[contractTermination]","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MÉDICO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS ESPECIALIZADOS PARA EL HOSPITAL GENERAL SALINA CRUZ DURANTE EL PERIODO 2013","[{id=compranet-1620524637144}]","SERVICIO MÉDICO SUBROGADO DE LABORATORIO DE ANALISIS CLINICOS ESPECIALIZADOS PARA EL HOSPITAL GENERAL SALINA CRUZ DURANTE EL PERIODO 2013","open","institution","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL MINATITLAN","hospital-regional-minatitlan-petroleos-mexicanos-corporativo","596922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291283}]","SERVICIOS MÉDICOS SUBROGADOS PARA EL HOSPITAL GENERAL SALINA CRUZ DURANTE EL PE","596922","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","440961","ocds-0ud2q6-LA-018T4I007-T145-2013","3310000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3310000","596922","2013-08-27T02:00:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Jaime Eloy Esteban Vaz","2013-09-17T09:00:00.000Z","jaime-eloy-esteban-vaz","HOSPITAL REGIONAL MINATITLAN","018T4I007","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z",,,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470282]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","IA-018T4I023-N112-2014-683374","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC 2014","[{id=compranet-1620524637144}]","SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC 2014","limited","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","683374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470282}]","SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC 2014","683374","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","680262","ocds-0ud2q6-IA-018T4I023-N112-2014","1200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","683374","2014-10-22T12:45:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2014-10-30T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028533]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800028533-4800028533","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARMANDO GARCIA GALLEGOS","[{id=pot-1620519810584}]","ARMANDO GARCIA GALLEGOS","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800028533","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800028533-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800028533}]","ARMANDO GARCIA GALLEGOS","4800028533","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800028533","ocds-0ud2q6-4800028533","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","4800028533",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-02T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-12T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14717]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N55-2011-77670","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS SUBROGADOS DE ESTUDIOS ESPECIALIZADOS DE LABORATORIO DE ANALISIS CLINICOS PARA LA DERECHOHABIENCIA DEL HGSC","[{id=compranet-1620524637144}]","SERVICIOS SUBROGADOS DE ESTUDIOS ESPECIALIZADOS DE LABORATORIO DE ANALISIS CLINICOS PARA LA DERECHOHABIENCIA DEL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","77670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-77670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14717}]","SERVICIOS SUBROGADOS DE ESTUDIOS ESPECIALIZADOS DE LABORATORIO DE ANALISIS CLINI","77670","Petróleos Mexicanos (Corporativo)","2011-08-31T00:00:00.000Z","22623","ocds-0ud2q6-AA-018T4I023-N55-2011","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","77670","2011-05-03T18:35:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"services","José Raúl Tercero Hernández","2011-05-06T14:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-02-20T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661727]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N6-2014-481779","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC","[{id=compranet-1620524637144}]","SERVICIO SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","481779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661727}]","SERVICIO SUBROGADO ESTUDIOS ESPECIALIZADOS LABORATORIO DE ANALISIS CLINICOS HGSC","481779","Petróleos Mexicanos (Corporativo)","2014-08-01T00:00:00.000Z","529728","ocds-0ud2q6-AA-018T4I023-N6-2014","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","481779","2014-02-18T08:53:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Raúl Tercero Hernández","2014-02-19T11:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2011-07-11T00:00:00.000Z","true","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","subdirección administrativa del hospital general de Salina Cruz, oaxaca",,"complete","[ARMANDO GARCIA GALLEGOS]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26059]","[{address={countryName=México}, roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-garcia-gallegos}]","MXN","subdirección administrativa del hospital general de Salina Cruz, oaxaca","AA-018T4I023-N77-2011-78659","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO SUBROGADO DE LABORATORIO ESPECIALIZADO PARA LOS DERECHOHABIENTES DEL HGSC","[{id=compranet-1620524637144}]","SERVICIO MEDICO SUBROGADO DE LABORATORIO ESPECIALIZADO PARA LOS DERECHOHABIENTES DEL HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","subdirección administrativa del hospital general de Salina Cruz, oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos-corporativo","78659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26059}]","SERVICIO MEDICO SUBROGADO DE LABORATORIO ESPECIALIZADO PARA LOS DERECHOHABIENTES","78659","Petróleos Mexicanos (Corporativo)","2011-10-31T00:00:00.000Z","44587","ocds-0ud2q6-AA-018T4I023-N77-2011","466800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","466800","78659","2011-07-14T18:34:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"services","José Raúl Tercero Hernández","2011-07-18T17:00:00.000Z","jose-raul-tercero-hernandez","subdirección administrativa del hospital general de Salina Cruz, oaxaca","018T4I023","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026313]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026313-4800026313","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.SUB. EST.ESP. DE LAB. Y ANAL.SEPTIE","[{id=pot-1620519810584}]","SERV.SUB. EST.ESP. DE LAB. Y ANAL.SEPTIE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026313}]","SERV.SUB. EST.ESP. DE LAB. Y ANAL.SEPTIE","4800026313","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-30T00:00:00.000Z","4800026313","ocds-0ud2q6-4800026313","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026313",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024101]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024101-4800024101","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIO Y ANALISIS CLINICOS","[{id=pot-1620519810584}]","LABORATORIO Y ANALISIS CLINICOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024101}]","LABORATORIO Y ANALISIS CLINICOS","4800024101","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024101","ocds-0ud2q6-4800024101","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800024101",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027237]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027237-4800027237","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SER.SUB. DE LAB. Y ANALISIS CLINICOS FEB","[{id=pot-1620519810584}]","SER.SUB. DE LAB. Y ANALISIS CLINICOS FEB","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027237}]","SER.SUB. DE LAB. Y ANALISIS CLINICOS FEB","4800027237","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027237","ocds-0ud2q6-4800027237","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800027237",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ARMANDO GARCIA GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022990]","[{roles=supplier, name=ARMANDO GARCIA GALLEGOS, details={type=person}, id=armando-garcia-gallegos}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022990-4800022990","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[armando-garcia-gallegos]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PGO. TERC.SERV.ANA.CLIN. ABR-MAY","[{id=pot-1620519810584}]","PGO. TERC.SERV.ANA.CLIN. ABR-MAY","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022990}]","PGO. TERC.SERV.ANA.CLIN. ABR-MAY","4800022990","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-31T00:00:00.000Z","4800022990","ocds-0ud2q6-4800022990","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO GARCIA GALLEGOS, id=armando-garcia-gallegos}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800022990",,,,,,,,,,,,,,,,,,,,,,,
