"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TORBOLT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1161, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TORBOLT MEXICANA SA DE CV, details={type=company}, id=torbolt-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08b1161-08b1161","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[torbolt-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones accesorios y herramientas","[{id=pot-1620519810584}]","Refacciones accesorios y herramientas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08b1161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08b1161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1161}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08b1161-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Refacciones accesorios y herramientas","08b1161","CASA DE MONEDA DE MEXICO","2008-07-26T00:00:00.000Z","08b1161","ocds-0ud2q6-08b1161","83.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORBOLT MEXICANA SA DE CV, id=torbolt-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83.95","08b1161"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PERIODICO EL ECONOMISTA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1308, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PERIODICO EL ECONOMISTA S.A.DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1308-08S1308","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[periodico-el-economista-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1308}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1308-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1308","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1308","ocds-0ud2q6-08S1308","29946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EL ECONOMISTA S.A.DE C.V., id=periodico-el-economista-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29946","08S1308"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMERCIAL DE FORMAS TECNICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1189, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMERCIAL DE FORMAS TECNICAS S.A. DE C.V., details={type=company}, id=comercial-de-formas-tecnicas-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08b1189-08b1189","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comercial-de-formas-tecnicas-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles de oficina","[{id=pot-1620519810584}]","Materiales y utiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08b1189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08b1189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1189}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08b1189-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales y utiles de oficina","08b1189","CASA DE MONEDA DE MEXICO","2008-08-14T00:00:00.000Z","08b1189","ocds-0ud2q6-08b1189","1759.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DE FORMAS TECNICAS S.A. DE C.V., id=comercial-de-formas-tecnicas-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759.5","08b1189"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1209, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08b1209-08b1209","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08b1209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08b1209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1209}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08b1209-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","08b1209","CASA DE MONEDA DE MEXICO","2008-08-18T00:00:00.000Z","08b1209","ocds-0ud2q6-08b1209","170775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170775","08b1209"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PIZZUTO WOCHATZ MARGARITA VALERIE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1311, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=PIZZUTO WOCHATZ MARGARITA VALERIE, details={type=person}, id=pizzuto-wochatz-margarita-valerie}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1311-08S1311","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[pizzuto-wochatz-margarita-valerie]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales p/prom. la vta prod. o serv","[{id=pot-1620519810584}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1311}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1311-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Difusión de mensajes comerciales p/prom. la vta prod. o serv","08S1311","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1311","ocds-0ud2q6-08S1311","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIZZUTO WOCHATZ MARGARITA VALERIE, id=pizzuto-wochatz-margarita-valerie}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","08S1311"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA FIGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1559, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMERCIALIZADORA FIGAR S.A. DE C.V., details={type=company}, id=comercializadora-figar-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08b1559-08b1559","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comercializadora-figar-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales de construcción","[{id=pot-1620519810584}]","Materiales de construcción","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08b1559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08b1559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1559}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08b1559-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Materiales de construcción","08b1559","CASA DE MONEDA DE MEXICO","2008-10-13T00:00:00.000Z","08b1559","ocds-0ud2q6-08b1559","1657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FIGAR S.A. DE C.V., id=comercializadora-figar-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1657.5","08b1559"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1313, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO., details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1313-08S1313","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[luz-y-fuerza-del-centro]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1313}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1313-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","08S1313","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1313","ocds-0ud2q6-08S1313","65295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO., id=luz-y-fuerza-del-centro}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65295","08S1313"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1690, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08b1690-08b1690","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructuras y manufacturas","[{id=pot-1620519810584}]","Estructuras y manufacturas","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08b1690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08b1690-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08b1690}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08b1690-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Estructuras y manufacturas","08b1690","CASA DE MONEDA DE MEXICO","2008-11-13T00:00:00.000Z","08b1690","ocds-0ud2q6-08b1690","21826.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21826.77","08b1690"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SESEPRO S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1315, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SESEPRO S.A. DE C.V.., details={type=company}, id=sesepro-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1315-08S1315","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sesepro-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros servicios comerciales","[{id=pot-1620519810584}]","Otros servicios comerciales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1315}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1315-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros servicios comerciales","08S1315","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1315","ocds-0ud2q6-08S1315","2263.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SESEPRO S.A. DE C.V.., id=sesepro-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2263.2","08S1315"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[RED RECOLECTOR S.A. DE C.V..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1316, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=RED RECOLECTOR S.A. DE C.V.., details={type=company}, id=red-recolector-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1316-08S1316","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[red-recolector-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1316}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1316-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1316","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1316","ocds-0ud2q6-08S1316","3725.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED RECOLECTOR S.A. DE C.V.., id=red-recolector-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3725.1","08S1316"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1317, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1317-08S1317","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1317}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1317-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","08S1317","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1317","ocds-0ud2q6-08S1317","80729.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80729.3","08S1317"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1318, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1318-08S1318","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1318","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1318}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1318-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","08S1318","CASA DE MONEDA DE MEXICO","2008-12-21T00:00:00.000Z","08S1318","ocds-0ud2q6-08S1318","2728.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2728.46","08S1318"
"2021-05-09T00:24:27.000Z","2008-08-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS DE CONSULTORIA INGENIERIA Y CONSTRUCCION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08s0770, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS DE CONSULTORIA INGENIERIA Y CONSTRUCCION, details={type=company}, id=servicios-de-consultoria-ingenieria-y-construccion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08s0770-08s0770","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-de-consultoria-ingenieria-y-construccion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservacion de plantas e instalaciones prod","[{id=pot-1620519810584}]","Mantenimiento y conservacion de plantas e instalaciones prod","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08s0770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08s0770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08s0770}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08s0770-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mantenimiento y conservacion de plantas e instalaciones prod","08s0770","CASA DE MONEDA DE MEXICO","2008-09-04T00:00:00.000Z","08s0770","ocds-0ud2q6-08s0770","33470.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CONSULTORIA INGENIERIA Y CONSTRUCCION, id=servicios-de-consultoria-ingenieria-y-construccion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33470.27","08s0770"
