"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921052988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054302271020003E7","[]","[{type=contactPoint, value=Alberto Alan Joseph Castellanos Roldán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2321","0","[dependencia]","[{legalName=PUE, id=pue}]","5.146259548760001E9","[{name=COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité Administrador Poblano para la Construcción de Espacios Educativos","0","0","0","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[dependencia]","[{legalName=PUE, id=pue}]","5.339691941000001E7","[{name=UNIVERSIDAD TECNOLOGICA DE PUEBLA}, {name=UNIVERSIDAD TECNOLÓGICA DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Tecnológica de Puebla","0","7504658.17","0","universidad-tecnologica-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[dependencia]","[{legalName=PUE, id=pue}]","5.090962271020003E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Puebla","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","449","0","[dependencia]","[{legalName=PUE, id=pue}]","7.742894557599999E8","[{name=SERVICIOS DE SALUD DEL ESTADO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud del Estado de Puebla","0","0","0","servicios-de-salud-del-estado-de-puebla","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixtepec, id=mx-pue-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=municipio de ixtepec, scheme=MX-CPA, id=821084888, uri=https://sites.google.com/site/cnetuc/directorio}]","7919000.279999999","[]","[{type=contactPoint, value=Francisco Guzmán Vázquez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de ixtepec","0","0","0","municipio-de-ixtepec-presidencia-municipal-de-ixtepec","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[dependencia]","[{legalName=PUE, id=pue}]","6.116032731242E8","[{name=SISTEMA OPERADOR DE LOS SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de Puebla","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[dependencia]","[{legalName=PUE, id=pue}]","1.168183712E7","[{name=UNIVERSIDAD POLITECNICA DE PUEBLA}, {name=UNIVERSIDAD POLITÉCNICA DE PUEBLA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Politécnica de Puebla","0","22135.68","0","universidad-politecnica-de-puebla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","279","0","[dependencia]","[{legalName=PUE, id=pue}]","3.6890723570000015E7","[{name=INSTITUTO POBLANO DE LAS MUJERES}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Poblano de las Mujeres","0","0","0","instituto-poblano-de-las-mujeres","0"
