"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MIGUEL MENDEZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731200]","[{roles=supplier, name=MIGUEL MENDEZ AGUILAR, details={type=person}, id=miguel-mendez-aguilar}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731200-731200","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[miguel-mendez-aguilar]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR QUE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLITICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACION DE LOS PROCESOS DE LA DGTVE","[{id=pot-1620519810584}]","VERIFICAR QUE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLITICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACION DE LOS PROCESOS DE LA DGTVE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731200}]","VERIFICAR QUE LAS PROPUESTAS DE LINEAMIENTOS CRITERIOS CONVENIO Y POLITICAS SE ENCUENTREN ALINEADOS A LA NORMATIVIDAD VIGENTE PARA SU CORRECTA APLICACION DE LOS PROCESOS DE LA DGTVE","731200","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731200","ocds-0ud2q6-731200","382000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL MENDEZ AGUILAR, id=miguel-mendez-aguilar}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382000","731200"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[FERNANDO GONZALEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731228]","[{roles=supplier, name=FERNANDO GONZALEZ GONZALEZ, details={type=person}, id=fernando-gonzalez-gonzalez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731228-731228","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[fernando-gonzalez-gonzalez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL MONITOREO DE LA TRANSMISION DE LA PROGRAMACION DE LOS CANALES DE LA RED EDUSAT Y CANAL INGENIO TV","[{id=pot-1620519810584}]","REALIZAR EL MONITOREO DE LA TRANSMISION DE LA PROGRAMACION DE LOS CANALES DE LA RED EDUSAT Y CANAL INGENIO TV","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731228}]","REALIZAR EL MONITOREO DE LA TRANSMISION DE LA PROGRAMACION DE LOS CANALES DE LA RED EDUSAT Y CANAL INGENIO TV","731228","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731228","ocds-0ud2q6-731228","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO GONZALEZ GONZALEZ, id=fernando-gonzalez-gonzalez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","731228"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JUAN MANUEL RODRIGUEZ HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731261]","[{roles=supplier, name=JUAN MANUEL RODRIGUEZ HERRERA, details={type=person}, id=juan-manuel-rodriguez-herrera}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731261-731261","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[juan-manuel-rodriguez-herrera]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR ESTRATEGIAS PARA LA ATENCION Y SEGUIMIENTO A LOS REQUERIMIENTOS DE INFORMACION LINEAMIENTO POLITICAS Y DEMAS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE","[{id=pot-1620519810584}]","INTEGRAR ESTRATEGIAS PARA LA ATENCION Y SEGUIMIENTO A LOS REQUERIMIENTOS DE INFORMACION LINEAMIENTO POLITICAS Y DEMAS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731261}]","INTEGRAR ESTRATEGIAS PARA LA ATENCION Y SEGUIMIENTO A LOS REQUERIMIENTOS DE INFORMACION LINEAMIENTO POLITICAS Y DEMAS DISPOSICIONES QUE REGULEN LAS ACTIVIDADES DE LA DGTVE","731261","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731261","ocds-0ud2q6-731261","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL RODRIGUEZ HERRERA, id=juan-manuel-rodriguez-herrera}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","731261"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[ARIEL GONZALEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731273]","[{roles=supplier, name=ARIEL GONZALEZ GOMEZ, details={type=person}, id=ariel-gonzalez-gomez}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731273-731273","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[ariel-gonzalez-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECABAR E INTEGRAR INFORMACION DE CARACTER EDUCATIVO PARA LA PROPUESTA DE REALIZACION DE PROGRAMAS DE EDUCATIVOS","[{id=pot-1620519810584}]","RECABAR E INTEGRAR INFORMACION DE CARACTER EDUCATIVO PARA LA PROPUESTA DE REALIZACION DE PROGRAMAS DE EDUCATIVOS","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731273","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731273-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731273}]","RECABAR E INTEGRAR INFORMACION DE CARACTER EDUCATIVO PARA LA PROPUESTA DE REALIZACION DE PROGRAMAS DE EDUCATIVOS","731273","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-30T00:00:00.000Z","731273","ocds-0ud2q6-731273","272000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIEL GONZALEZ GOMEZ, id=ariel-gonzalez-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272000","731273"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA FERNANDA RODRIGUEZ OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731291]","[{roles=supplier, name=MARIA FERNANDA RODRIGUEZ OLIVARES, details={type=person}, id=maria-fernanda-rodriguez-olivares}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731291-731291","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-fernanda-rodriguez-olivares]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ACTIVIDADES ENCAMINADAS A LA OBTENCION DE RECURSOS NECESARIOS PARA LA PRODUCCION DE LOS NOTICIEROS MEXICO AL DIA Y MERIDIANO","[{id=pot-1620519810584}]","REALIZAR ACTIVIDADES ENCAMINADAS A LA OBTENCION DE RECURSOS NECESARIOS PARA LA PRODUCCION DE LOS NOTICIEROS MEXICO AL DIA Y MERIDIANO","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731291}]","REALIZAR ACTIVIDADES ENCAMINADAS A LA OBTENCION DE RECURSOS NECESARIOS PARA LA PRODUCCION DE LOS NOTICIEROS MEXICO AL DIA Y MERIDIANO","731291","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731291","ocds-0ud2q6-731291","336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA FERNANDA RODRIGUEZ OLIVARES, id=maria-fernanda-rodriguez-olivares}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336000","731291"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JORGE SAHID MARTINEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731307]","[{roles=supplier, name=JORGE SAHID MARTINEZ FLORES, details={type=person}, id=jorge-sahid-martinez-flores}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731307-731307","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jorge-sahid-martinez-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y REGISTRAR LOS RECURSOS MATERIALES NECESARIOS PARA LA GRABACION DEL PROGRAMA","[{id=pot-1620519810584}]","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y REGISTRAR LOS RECURSOS MATERIALES NECESARIOS PARA LA GRABACION DEL PROGRAMA","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731307}]","PROPORCIONAR APOYO TECNICO PARA SUMINISTRAR Y REGISTRAR LOS RECURSOS MATERIALES NECESARIOS PARA LA GRABACION DEL PROGRAMA","731307","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731307","ocds-0ud2q6-731307","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE SAHID MARTINEZ FLORES, id=jorge-sahid-martinez-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","731307"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[NORA ILIANA NEGROE VELOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731331]","[{roles=supplier, name=NORA ILIANA NEGROE VELOZ, details={type=person}, id=nora-iliana-negroe-veloz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731331-731331","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[nora-iliana-negroe-veloz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA INFORMACION PARA LA ELABORACION DE REPORTES DE LA PRODUCCION DE PROGRAMAS DE TELLEVISION","[{id=pot-1620519810584}]","VERIFICAR LA INFORMACION PARA LA ELABORACION DE REPORTES DE LA PRODUCCION DE PROGRAMAS DE TELLEVISION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731331}]","VERIFICAR LA INFORMACION PARA LA ELABORACION DE REPORTES DE LA PRODUCCION DE PROGRAMAS DE TELLEVISION","731331","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-06-30T00:00:00.000Z","731331","ocds-0ud2q6-731331","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA ILIANA NEGROE VELOZ, id=nora-iliana-negroe-veloz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","731331"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[MARIA DEL CARMEN PEREZ TRUJILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731343]","[{roles=supplier, name=MARIA DEL CARMEN PEREZ TRUJILLO, details={type=person}, id=maria-del-carmen-perez-trujillo}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731343-731343","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[maria-del-carmen-perez-trujillo]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS TECNICOS PARA LOS DIFERENTES SERVICIOS DE PRODUCCION","[{id=pot-1620519810584}]","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS TECNICOS PARA LOS DIFERENTES SERVICIOS DE PRODUCCION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731343}]","VERIFICAR LA ASIGNACION DE REQUERIMIENTOS TECNICOS PARA LOS DIFERENTES SERVICIOS DE PRODUCCION","731343","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731343","ocds-0ud2q6-731343","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN PEREZ TRUJILLO, id=maria-del-carmen-perez-trujillo}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","731343"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[VERONICA TELLO CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731350]","[{roles=supplier, name=VERONICA TELLO CRUZ, details={type=person}, id=veronica-tello-cruz}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731350-731350","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[veronica-tello-cruz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA CALIDAD TECNICA Y PEDAGOGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIA PARA LA ADECUADA UTILIZACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","[{id=pot-1620519810584}]","VERIFICAR LA CALIDAD TECNICA Y PEDAGOGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIA PARA LA ADECUADA UTILIZACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731350}]","VERIFICAR LA CALIDAD TECNICA Y PEDAGOGICA DE LOS PROGRAMAS EDUCATIVOS NECESARIA PARA LA ADECUADA UTILIZACION DEL AUDIOVISUAL EN APOYO A LA EDUCACION","731350","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731350","ocds-0ud2q6-731350","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA TELLO CRUZ, id=veronica-tello-cruz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","731350"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","active","complete","[JOSE LUIS TREJO CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731358]","[{roles=supplier, name=JOSE LUIS TREJO CONTRERAS, details={type=person}, id=jose-luis-trejo-contreras}]","MXN","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","731358-731358","[contract]","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-trejo-contreras]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR LA TRANSMISION DE PROGRAMAS EDUCATIVOS Y REALIZAR LA CORRECCION DE LAS POSIBLES VARIACIONES","[{id=pot-1620519810584}]","VERIFICAR LA TRANSMISION DE PROGRAMAS EDUCATIVOS Y REALIZAR LA CORRECCION DE LAS POSIBLES VARIACIONES","direct","institution","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TELEVISIÓN EDUCATIVA","direccion-general-de-television-educativa-secretaria-de-educacion-publica-en-reestructuracion","731358","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-731358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=731358}]","VERIFICAR LA TRANSMISION DE PROGRAMAS EDUCATIVOS Y REALIZAR LA CORRECCION DE LAS POSIBLES VARIACIONES","731358","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","731358","ocds-0ud2q6-731358","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS TREJO CONTRERAS, id=jose-luis-trejo-contreras}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","731358"
