"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[CENTRO DE COPIADO MERIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/02/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., details={type=company}, id=centro-de-copiado-merida-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-002-10-PGR-DEY-SA/02/2010","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[centro-de-copiado-merida-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESIýN DE DOCUMENTOS.","[{id=compranet3-1620530467436}]","17032","SERVICIO DE FOTOCOPIADO E IMPRESIýN DE DOCUMENTOS.","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/02/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE FOTOCOPIADO E IMPRESIýN DE DOCUMENTOS.","PGR-DEY-SA/02/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-002-10","ocds-0ud2q6-00017032-002-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE COPIADO MERIDA, S.A. DE C.V., id=centro-de-copiado-merida-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","PGR-DEY-SA/02/2010"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ESTACION DE SERVICIOS CIRCUITO COLONIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ESTACION DE SERVICIOS CIRCUITO COLONIAS SA DE CV, details={type=company}, id=estacion-de-servicios-circuito-colonias-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-10-PGR-DEY-SA/01/2010","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[estacion-de-servicios-circuito-colonias-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","17032","ADQUISICION DE VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE VALES DE GASOLINA","PGR-DEY-SA/01/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-10","ocds-0ud2q6-00017032-001-10","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACION DE SERVICIOS CIRCUITO COLONIAS SA DE CV, id=estacion-de-servicios-circuito-colonias-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","PGR-DEY-SA/01/2010"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-08-PGR-DEY-SA/01/2008","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","17032","Adquisiciýn de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2008&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Gasolina","PGR-DEY-SA/01/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-08","ocds-0ud2q6-00017032-001-08","523000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","523000","PGR-DEY-SA/01/2008"
"2021-05-09T03:21:07.000Z","2012-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., details={type=company}, id=limpieza-empresarial-peninsular-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-006-10-PGR-DEY-SA/06/2010","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[limpieza-empresarial-peninsular-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA","[{id=compranet3-1620530467436}]","17032","SERVICIO DE LIMPIEZA Y JARDINERIA","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/06/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/06/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/06/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA Y JARDINERIA","PGR-DEY-SA/06/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-006-10","ocds-0ud2q6-00017032-006-10","492800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA EMPRESARIAL PENINSULAR S.A. DE C.V., id=limpieza-empresarial-peninsular-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492800","PGR-DEY-SA/06/2010"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[AMBAR MOTORS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMBAR MOTORS S.A DE C.V., details={type=company}, id=ambar-motors-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-003-05-PGR-DEY-SA/03/2005","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[ambar-motors-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Mantenimiento y Conservaciýn de Vehýculos Terrestres","[{id=compranet3-1620530467436}]","17032","Mantenimiento y Conservaciýn de Vehýculos Terrestres","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/03/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/03/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento y Conservaciýn de Vehýculos Terrestres","PGR-DEY-SA/03/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-003-05","ocds-0ud2q6-00017032-003-05","437562.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR MOTORS S.A DE C.V., id=ambar-motors-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437562.35","PGR-DEY-SA/03/2005"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-05-PGR-DEY-SA/01/2005","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","Adquisiciýn de Vales de Gasolina","[{id=compranet3-1620530467436}]","17032","Adquisiciýn de Vales de Gasolina","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2005&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Gasolina","PGR-DEY-SA/01/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-05","ocds-0ud2q6-00017032-001-05","411075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411075","PGR-DEY-SA/01/2005"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-04-PGR-DEY-SA/01/2004","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","VALES DE COMBUSTIBLED","[{id=compranet3-1620530467436}]","17032","VALES DE COMBUSTIBLED","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2004&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","VALES DE COMBUSTIBLED","PGR-DEY-SA/01/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-04","ocds-0ud2q6-00017032-001-04","403000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403000","PGR-DEY-SA/01/2004"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-005-10-PGR-DEY-SA/03/2010","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[corporativo-diamante-del-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17032","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/03/2010&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SERVICIO DE VIGILANCIA","PGR-DEY-SA/03/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-005-10","ocds-0ud2q6-00017032-005-10","375517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375517","PGR-DEY-SA/03/2010"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-001-06-PGR-DEY-SA/01/2006","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","GASOLINA (VALES DE GASOLINA)","[{id=compranet3-1620530467436}]","17032","GASOLINA (VALES DE GASOLINA)","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/01/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","GASOLINA (VALES DE GASOLINA)","PGR-DEY-SA/01/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-001-06","ocds-0ud2q6-00017032-001-06","369000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369000","PGR-DEY-SA/01/2006"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Yucatán","active","complete","[VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/05/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Yucatán","00017032-005-06-PGR-DEY-SA/05/2006","[contract]","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","[vigilancia-empresarial-privada-en-el-sureste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Yucatán","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=compranet3-1620530467436}]","17032","SERVICIO DE LIMPIEZA DE OFICINAS","open","institution","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Yucatán","departamento-de-recursos-materiales-en-yucatan-procuraduria-general-de-la-republica","PGR-DEY-SA/05/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-DEY-SA/05/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-DEY-SA/05/2006&p_CveDep=00017&p_CveUni=032&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","SERVICIO DE LIMPIEZA DE OFICINAS","PGR-DEY-SA/05/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017032-005-06","ocds-0ud2q6-00017032-005-06","356400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA EMPRESARIAL PRIVADA EN EL SURESTE, S.A. DE C.V., id=vigilancia-empresarial-privada-en-el-sureste-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","PGR-DEY-SA/05/2006"
