"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-22T14:31:00.000Z","2018-12-19T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[TAQ SISTEMAS MEDICOS]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE SIMULADORES, LICENCIAS RELACIONADAS A SIMULADORES Y SERVICIO DE MANTENIMIENTO PREVENTIVO A SIMULADORES, PARA LA DIVISIÓN DE CIENCIAS DE LA SALUD.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610674]","[{identifier={legalName=TAQ SISTEMAS MEDICOS, scheme=RUPC, id=4047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAQ SISTEMAS MEDICOS, additionalIdentifiers={legalName=TAQ SISTEMAS MEDICOS, scheme=RFC, verified=1, id=TSM061013NR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=taq-sistemas-medicos}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E9-2019-1990828","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[taq-sistemas-medicos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2018-12-19T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE SIMULADORES, LICENCIAS RELACIONADAS A SIMULADORES","[{id=compranet-1599767228359}]","Art. 41 fr. VII","923052983","false","Expirado","ADQUISICIÓN DE SIMULADORES, LICENCIAS RELACIONADAS A SIMULADORES","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1990828","MX-CPA","MXN","ADQUISICIÓN DE SIMULADORES, LICENCIAS RELACIONADAS A SIMULADORES Y SERVICIO DE MANTENIMIENTO PREVENTIVO A SIMULADORES, PARA LA DIVISIÓN DE CIENCIAS DE LA SALUD.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1990828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610674}]","Quintana Roo","ADQUISICIÓN DE SIMULADORES, LICENCIAS RELACIONADAS A SIMULADORES","1990828","No se utilizó el Contrato Marco","Electrónica","Universidad de Quintana Roo","11S267","2019-03-20T00:00:00.000Z","1850252","ocds-0ud2q6-AA-923052983-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","2561629.39","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=TAQ SISTEMAS MEDICOS, id=taq-sistemas-medicos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2561629.39","1990828"
"2019-11-08T17:40:02.000Z",,"2012-06-06T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[DELGADO Y COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178775]","[{identifier={legalName=DELGADO Y COMPAÑIA SA DE CV, scheme=RUPC, id=14863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELGADO Y COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N10-2012-217669","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[delgado-y-compania-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-06-03T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisicion de Mobiliario y Equipo Escolar","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisicion de Mobiliario y Equipo Escolar","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","217669","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178775}]","Quintana Roo","Adquisición de Mobiliario y Equipo Escolar","217669",,"Presencial","Universidad de Quintana Roo",,"2012-07-06T00:00:00.000Z","282035","ocds-0ud2q6-AA-923052983-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","738831.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DELGADO Y COMPAÑIA SA DE CV, id=delgado-y-compania-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","738831.38","217669","true"
"2019-01-24T01:18:06.000Z",,,"Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344307]","[{identifier={legalName=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, scheme=RUPC, id=10540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N14-2013-433834","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[estrategias-en-tecnologia-corporativa-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2013-04-26T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipos de Comunicaciones para las Unidades Académicas de Chetumal y Cozumel.","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Equipos de Comunicaciones para las Unidades Académicas de Chetumal y Cozumel.","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","433834","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=344307}]","Quintana Roo","Adquisición de Equipos de Comunicaciones para las Unidades Académicas de Chetum","433834",,"Mixta","Universidad de Quintana Roo",,"2014-05-30T00:00:00.000Z","519868","ocds-0ud2q6-AA-923052983-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325620","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ESTRATEGIAS EN TECNOLOGIA CORPORATIVA SA DE CV, id=estrategias-en-tecnologia-corporativa-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","325620","433834","true"
"2019-01-24T01:16:35.000Z",,"2017-05-22T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[GLORIA ADRIANA SANGUINO CONTRERAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599300]","[{identifier={legalName=GLORIA ADRIANA SANGUINO CONTRERAS, scheme=RUPC, id=568639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA ADRIANA SANGUINO CONTRERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-adriana-sanguino-contreras}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E44-2018-1976497","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[gloria-adriana-sanguino-contreras]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE ALIMENTOS Y MOBILIARIO","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SERVICIO DE ALIMENTOS Y MOBILIARIO","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1976497","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599300}]","Quintana Roo","SERVICIO DE ALIMENTOS Y MOBILIARIO","1976497",,"Electrónica","Universidad de Quintana Roo","11U006","2017-06-09T00:00:00.000Z","1837919","ocds-0ud2q6-AA-923052983-E44-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","151750","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GLORIA ADRIANA SANGUINO CONTRERAS, id=gloria-adriana-sanguino-contreras}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151750","1976497","true"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[GAMA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439259]","[{identifier={legalName=GAMA SISTEMAS SA DE CV, scheme=RUPC, id=13276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gama-sistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N21-2014-581832","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[gama-sistemas-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-01-01T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Licencia de Microsoft para la Unidades Academicas de la UQROO","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de Licencia de Microsoft para la Unidades Academicas de la UQROO","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","581832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439259}]","Quintana Roo","Adquisición de Licencia de Microsoft para la Unidades Academicas de la UQROO","581832",,"Mixta","Universidad de Quintana Roo",,"2014-11-30T00:00:00.000Z","654888","ocds-0ud2q6-AA-923052983-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","521973.41","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA SISTEMAS SA DE CV, id=gama-sistemas-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","521973.41","581832","true"
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[BEATRIZ EUGENIA MEDINA LARA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440323]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA MEDINA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=beatriz-eugenia-medina-lara}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N25-2014-583496","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[beatriz-eugenia-medina-lara]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-04-10T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Material y Equipo de laboratorio, equipo marino, equipo de telecomunicaciones","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Material y Equipo de laboratorio, equipo marino, equipo de telecomunicaciones","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","583496","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440323}]","Quintana Roo","Material y Equipo de laboratorio, equipo marino, equipo de telecomunicaciones","583496",,"Mixta","Universidad de Quintana Roo",,"2014-06-05T00:00:00.000Z","656496","ocds-0ud2q6-AA-923052983-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1016804.96","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BEATRIZ EUGENIA MEDINA LARA, id=beatriz-eugenia-medina-lara}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1016804.96","583496","true"
"2019-01-24T01:16:35.000Z",,,"Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[C Y C FRONTERIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599460]","[{address={countryName=México}, roles=supplier, name=C Y C FRONTERIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-y-c-fronteriza-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-E47-2018-1976740","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[c-y-c-fronteriza-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno",,"jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE ALIMENTOS Y MOBILIARIO","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","SERVICIO DE ALIMENTOS Y MOBILIARIO","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","1976740","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1976740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1599460}]","Quintana Roo","SERVICIO DE ALIMENTOS Y MOBILIARIO","1976740",,"Electrónica","Universidad de Quintana Roo","11U006","2017-07-14T00:00:00.000Z","1838097","ocds-0ud2q6-AA-923052983-E47-2018","false","[{budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","176250.85","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=C Y C FRONTERIZA SA DE CV, id=c-y-c-fronteriza-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176250.85","1976740","true"
"2019-01-24T01:17:46.000Z",,"2014-04-10T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[BEATRIZ EUGENIA MEDINA LARA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441156]","[{address={countryName=México}, roles=supplier, name=BEATRIZ EUGENIA MEDINA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=beatriz-eugenia-medina-lara}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N27-2014-584676","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[beatriz-eugenia-medina-lara]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-04-10T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de material, equipo de laboratorio, equipo marino, equipo de telecom","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de material, equipo de laboratorio, equipo marino, equipo de telecom","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","584676","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=441156}]","Quintana Roo","Adquisición de material, equipo de laboratorio, equipo marino, equipo de telecom","584676",,"Mixta","Universidad de Quintana Roo",,"2014-06-05T00:00:00.000Z","657568","ocds-0ud2q6-AA-923052983-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400084.36","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=BEATRIZ EUGENIA MEDINA LARA, id=beatriz-eugenia-medina-lara}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400084.36","584676","true"
"2019-01-24T01:17:46.000Z",,"2014-06-06T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[JUAN HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443838]","[{address={countryName=México}, roles=supplier, name=JUAN HERNANDEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-hernandez-martinez}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N29-2014-589058","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[juan-hernandez-martinez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-06-06T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de materiales y utiles de oficina","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisición de materiales y utiles de oficina","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","589058","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443838}]","Quintana Roo","Adquisición de materiales y utiles de oficina","589058",,"Mixta","Universidad de Quintana Roo",,"2014-12-06T00:00:00.000Z","661027","ocds-0ud2q6-AA-923052983-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","339724.1","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JUAN HERNANDEZ MARTINEZ, id=juan-hernandez-martinez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339724.1","589058","true"
"2019-11-08T17:40:02.000Z",,"2012-05-11T00:00:00.000Z","Universidad de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[LINA ARCELIA PACHECO CARREON]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176018]","[{address={countryName=México}, roles=supplier, name=LINA ARCELIA PACHECO CARREON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lina-arcelia-pacheco-carreon}]","Nacional","MXN","Dirección General de Administración y Finanzas","AA-923052983-N5-2014-211546","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[lina-arcelia-pacheco-carreon]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-05-08T00:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisicion de un Tunel de Viento de Circuito Abierto","[{id=compranet-1620524637144}]",,"923052983","false","Expirado","Adquisicion de un Tunel de Viento de Circuito Abierto","direct","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","211546","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176018}]","Quintana Roo","Adquisición de un Tunel de Viento de Circuito Cerrado","211546",,"Presencial","Universidad de Quintana Roo",,"2012-08-03T00:00:00.000Z","277805","ocds-0ud2q6-AA-923052983-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","758500","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LINA ARCELIA PACHECO CARREON, id=lina-arcelia-pacheco-carreon}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","758500","211546","true"
