"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Yosondúa, id=mx-oax-santiago-yosondua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","5862068.97","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Yosondúa","0","0","0","presidencia-municipal-de-santiago-yosondua","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Martín Tilcajete, id=mx-oax-san-martin-tilcajete, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","6896551.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Tilcajete","0","0","0","presidencia-municipal-de-san-martin-tilcajete","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Quetzaltepec, id=mx-oax-san-miguel-quetzaltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820275965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.208475303E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-miguel-quetzaltepec","0","[{type=contactPoint, value=Vicente Reyes Pérez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Nundiche, id=mx-oax-santiago-nundiche, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","446120.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Nundiche","0","0","0","presidencia-municipal-de-santiago-nundiche","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","3.481315372E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría del Medio Ambiente, Energías y Desarrollo Sustentable","0","0","0","secretaria-del-medio-ambiente-energias-y-desarrollo-sustentable","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Ixtlahuaca, id=mx-oax-san-andres-ixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3558923.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Ixtlahuaca","0","0","0","presidencia-municipal-de-san-andres-ixtlahuaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Teotilálpam, id=mx-oax-san-andres-teotilalpam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SAN ANDRÉS TEOTILALPAM, scheme=MX-CPA, id=820098908, uri=https://sites.google.com/site/cnetuc/directorio}]","1.591201819E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN ANDRÉS TEOTILALPAM","0","0","0","san-andres-teotilalpam-presidencia-municipal-de-san-andres-teotilalpam","0","[{type=contactPoint, value=JOSE LUIS PALACIOS ESTEBA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Loma Bonita, id=mx-oax-loma-bonita, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[dependencia]","[{legalName=OAX, id=oax}]","1.314082292984E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Loma Bonita","0","0","0","presidencia-municipal-de-loma-bonita","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","3","0","[unidad-compradora]","[{legalName=unidad administrativa, scheme=MX-CPA, id=920007990, uri=https://sites.google.com/site/cnetuc/directorio}]","4432655","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad administrativa","0","0","0","unidad-administrativa-secretaria-de-las-culturas-y-artes-de-oaxaca","0","[{type=contactPoint, value=Guillermo René Bautista León}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=La Compañía, id=mx-oax-la-compania, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3855603.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de La Compañía","0","0","0","presidencia-municipal-de-la-compania","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ayoquezco de Aldama, id=mx-oax-ayoquezco-de-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","3275790.58","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayoquezco de Aldama","0","0","0","presidencia-municipal-de-ayoquezco-de-aldama","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Ozolotepec, id=mx-oax-san-francisco-ozolotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SAN FRANCISCO OZOLOTEPEC, scheme=MX-CPA, id=820148665, uri=https://sites.google.com/site/cnetuc/directorio}]","7233333.62","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN FRANCISCO OZOLOTEPEC","0","0","0","san-francisco-ozolotepec-presidencia-municipal-de-san-francisco-ozolotepec","0","[{type=contactPoint, value=FILIBERTO GALLARDO ROMERO}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=920073945, uri=https://sites.google.com/site/cnetuc/directorio}]","6.69439017E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-instituto-de-la-funcion-registral-del-estado-de-oaxaca","0","[{type=contactPoint, value=Gilberto Gamboa Escobar}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huazolotitlán, id=mx-oax-santa-maria-huazolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820414992, uri=https://sites.google.com/site/cnetuc/directorio}]","2155172.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-huazolotitlan","0","[{type=contactPoint, value=GILBERTO SANCHEZ SANCHEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Agustín Atenango, id=mx-oax-san-agustin-atenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3437427.41","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Agustín Atenango","0","0","0","presidencia-municipal-de-san-agustin-atenango","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA SIERRA SUR 1, scheme=MX-CPA, id=920046992, uri=https://sites.google.com/site/cnetuc/directorio}]","3269311.9699999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA SIERRA SUR 1","0","0","0","universidad-de-la-sierra-sur-1-","0","[{type=contactPoint, value=ERICK ALEXIS OCHOA VALENCIA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pablo Huitzo, id=mx-oax-san-pablo-huitzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820294792, uri=https://sites.google.com/site/cnetuc/directorio}]","1250000","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pablo-huitzo","0","[{type=contactPoint, value=Filadelfo Jesus Sosa Cruz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Zaachila, id=mx-oax-villa-de-zaachila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820565707, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6481625739999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-villa-de-zaachila","0","[{type=contactPoint, value=Maricela Martínez Coronel}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Colotepec, id=mx-oax-santa-maria-colotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","2198275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Colotepec","0","0","0","presidencia-municipal-de-santa-maria-colotepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Sebastián Tutla, id=mx-oax-san-sebastian-tutla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=OAX, id=oax}]","2.853242414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Sebastián Tutla","0","0","0","presidencia-municipal-de-san-sebastian-tutla","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920048996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8679834910000004E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-universidad-del-papaloapan","0","[{type=contactPoint, value=RUBEN JIMENEZ CERVANTES}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.442748698E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Zegache","0","0","0","presidencia-municipal-de-santa-ana-zegache","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Zautla, id=mx-oax-san-andres-zautla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820102710, uri=https://sites.google.com/site/cnetuc/directorio}]","2114413.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-zautla","0","[{type=contactPoint, value=Iván Israel Chávez Cervantes}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Dionisio del Mar, id=mx-oax-san-dionisio-del-mar, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","3370906.3200000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Dionisio del Mar","0","0","0","presidencia-municipal-de-san-dionisio-del-mar","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Felipe Usila, id=mx-oax-san-felipe-usila, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820136759, uri=https://sites.google.com/site/cnetuc/directorio}]","2.605416405E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-felipe-usila","0","[{type=contactPoint, value=Rutilo Lorenzo Felipe}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Mariscala de Juárez, id=mx-oax-mariscala-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","4073275.86","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mariscala de Juárez","0","0","0","presidencia-municipal-de-mariscala-de-juarez","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","20","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=920070947, uri=https://sites.google.com/site/cnetuc/directorio}]","1.472643972446E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-instituto-oaxaqueno-del-emprendedor-y-de-la-competitividad","0","[{type=contactPoint, value=Rodrigo Arnaud Bello}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Jerónimo Tlacochahuaya, id=mx-oax-san-jeronimo-tlacochahuaya, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820550521, uri=https://sites.google.com/site/cnetuc/directorio}]","8410813.22","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-jeronimo-tlacochahuaya","0","[{type=contactPoint, value=Eleazar López Martínez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Sinaxtla, id=mx-oax-san-andres-sinaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820096635, uri=https://sites.google.com/site/cnetuc/directorio}]","1667095.679","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-sinaxtla","0","[{type=contactPoint, value=Ernesto Bravo Mosqueda}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Guevea de Humboldt, id=mx-oax-guevea-de-humboldt, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3691594.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guevea de Humboldt","0","0","0","presidencia-municipal-de-guevea-de-humboldt","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820319644, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.71","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0","[{type=contactPoint, value=Ranulfo Perez Lopez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Chalcatongo de Hidalgo, id=mx-oax-chalcatongo-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=OAX, id=oax}]","1.7064969569999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chalcatongo de Hidalgo","0","0","0","presidencia-municipal-de-chalcatongo-de-hidalgo","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920032984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","0","[{type=contactPoint, value=Alma Bety Bautista García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciénega de Zimatlán, id=mx-oax-cienega-de-zimatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820013718, uri=https://sites.google.com/site/cnetuc/directorio}]","1.551511813E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-cienega-de-zimatlan","0","[{type=contactPoint, value=Delfino Castellanos Castellanos}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[unidad-compradora]","[{legalName=SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA, scheme=MX-CPA, id=920001958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.501774426E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA","0","0","0","secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Jose Manuel Vera Salinas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Lorenzo, id=mx-oax-san-lorenzo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820225745, uri=https://sites.google.com/site/cnetuc/directorio}]","862066.1","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-lorenzo","0","[{type=contactPoint, value=Baltazar Hernandez Hernandez}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","961","0","[unidad-compradora]","[{legalName=Servicios de Salud de Oaxaca, scheme=MX-CPA, id=920042950, uri=https://sites.google.com/site/cnetuc/directorio}]","5.707081228449993E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Oaxaca","0","0","0","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","0","[{type=contactPoint, value=Herder Diego Canseco Rafael}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Tomás Jalieza, id=mx-oax-santo-tomas-jalieza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820530743, uri=https://sites.google.com/site/cnetuc/directorio}]","8620689.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santo-tomas-jalieza","0","[{type=contactPoint, value=Pedro Mendoza Antonio}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Armenta, id=mx-oax-santo-domingo-armenta, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","7732206.89","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santo Domingo Armenta","0","0","0","presidencia-municipal-de-santo-domingo-armenta","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Huatulco, id=mx-oax-santa-maria-huatulco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820413974, uri=https://sites.google.com/site/cnetuc/directorio}]","9293103.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-maria-huatulco","0","[{type=contactPoint, value=Jose Hernandez Cardenas}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Matatlán, id=mx-oax-santiago-matatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820475775, uri=https://sites.google.com/site/cnetuc/directorio}]","5455373.96","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-matatlan","0","[{type=contactPoint, value=Juan Carlitos Méndez hernandez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotitlán del Valle","0","0","0","presidencia-municipal-de-teotitlan-del-valle","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Ciudad Ixtepec, id=mx-oax-ciudad-ixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=OAX, id=oax}]","5.833192412E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ciudad Ixtepec","0","0","0","presidencia-municipal-de-ciudad-ixtepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Huajolotitlán, id=mx-oax-santiago-huajolotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820462576, uri=https://sites.google.com/site/cnetuc/directorio}]","2486724.1399999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-huajolotitlan","0","[{type=contactPoint, value=Alejandra Cortazar Jimenez}]"
