"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004230/08&vv_provsino=0]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-116-08-4004230/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atlantico-automotores-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SUSPENSION ALINEACION Y BALANCEO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO DE SUSPENSION ALINEACION Y BALANCEO AL PARQUE VEHICULAR","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4004230/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4004230/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4004230/08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE SUSPENSION ALINEACION Y BALANCEO AL PARQUE VEHICULAR","4004230/08","PEMEX PETROQUÍMICA","18578021-116-08","ocds-0ud2q6-18578021-116-08","1585429443","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1585429443","4004230/08"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000385/07&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-018-07-4000385/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[corporativo-de-servicios-ambientales-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","Servicio de recolecciýn acondicionamiento en sitio (drenado, trasiego, trasvasado, acondicionamiento de equipo, acondicionamiento de tambores y contenedores especiales, empaquetadores especiales","[{id=compranet3-1620530467436}]","18578021","Servicio de recolecciýn acondicionamiento en sitio (drenado, trasiego, trasvasado, acondicionamiento de equipo, acondicionamiento de tambores y contenedores especiales, empaquetadores especiales","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000385/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000385/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000385/07&vv_provsino=0}]","Výlvulas de Compuerta y de Tapýn Macho de diferentes diýmetros","4000385/07","PEMEX PETROQUÍMICA","18578021-018-07","ocds-0ud2q6-18578021-018-07","2.825313095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.825313095E8","4000385/07"
"2021-05-09T03:21:07.000Z","2007-02-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003118/07&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-002-07-40003118/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003118/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003118/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003118/07&vv_provsino=0}]","Calzado industrial de seguridad para protecciýn personal.","40003118/07","PEMEX PETROQUÍMICA","18578021-002-07","ocds-0ud2q6-18578021-002-07","94963960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94963960","40003118/07"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[MEXICHEM DERIVADOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000194/07&vv_provsino=0]","[{roles=supplier, name=MEXICHEM DERIVADOS, S.A DE C.V., details={type=company}, id=mexichem-derivados-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-017-07-4000194/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[mexichem-derivados-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4000194/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000194/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000194/07&vv_provsino=0}]","Platos completos para torres","4000194/07","PEMEX PETROQUÍMICA","18578021-017-07","ocds-0ud2q6-18578021-017-07","5.510831648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICHEM DERIVADOS, S.A DE C.V., id=mexichem-derivados-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.510831648E7","4000194/07"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003687/08&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-057-08-4003687/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE RECOLECCION DE MUESTRAS, ANýLISIS Y RESULTADOS DE CONTAMINANTES QUIMICOS, HIDROCARBUROS, COMPUESTOS ORGANICOS Y OTRO TIPO DE PRODUCTOS EN GENERAL","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE RECOLECCION DE MUESTRAS, ANýLISIS Y RESULTADOS DE CONTAMINANTES QUIMICOS, HIDROCARBUROS, COMPUESTOS ORGANICOS Y OTRO TIPO DE PRODUCTOS EN GENERAL","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003687/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003687/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003687/08&vv_provsino=0}]","SERVICIO DE RECOLECCION DE MUESTRAS, ANýLISIS Y RESULTADOS DE CONTAMINANTES QUIMICOS, HIDROCARBUROS, COMPUESTOS ORGANICOS Y OTRO TIPO DE PRODUCTOS EN GENERAL","4003687/08","PEMEX PETROQUÍMICA","18578021-057-08","ocds-0ud2q6-18578021-057-08","31607175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31607175","4003687/08"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003969/08&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-126-08-4003969/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL ACOPLADA A MOTOR ELECTRICO","[{id=compranet3-1620530467436}]","18578021","BOMBA CENTRIFUGA HORIZONTAL ACOPLADA A MOTOR ELECTRICO","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003969/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003969/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4003969/08&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL ACOPLADA A MOTOR ELECTRICO","4003969/08","PEMEX PETROQUÍMICA","18578021-126-08","ocds-0ud2q6-18578021-126-08","2.997611653E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.997611653E7","4003969/08"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[SIST INTEGRS EN EL MANEJO DE RESIDUOS INDUSTRIALES,S.DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005599/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIST INTEGRS EN EL MANEJO DE RESIDUOS INDUSTRIALES,S.DE R.L., details={type=company}, id=sist-integrs-en-el-manejo-de-residuos-industrialessde-rl}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-001-09-4005599/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[sist-integrs-en-el-manejo-de-residuos-industrialessde-rl]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL DEL C.P.PAJARITOS, QUE INCLUYE TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL DEL C.P.PAJARITOS, QUE INCLUYE TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005599/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005599/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4005599/09&p_CveDep=18578&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL DEL C.P.PAJARITOS, QUE INCLUYE TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL","4005599/09","PEMEX PETROQUÍMICA","18578021-001-09","ocds-0ud2q6-18578021-001-09","2.46523332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIST INTEGRS EN EL MANEJO DE RESIDUOS INDUSTRIALES,S.DE R.L., id=sist-integrs-en-el-manejo-de-residuos-industrialessde-rl}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.46523332E7","4005599/09"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[ATOS TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006328/09&vv_provsino=0]","[{roles=supplier, name=ATOS TECNOLOGIA, S.A. DE C.V., details={type=company}, id=atos-tecnologia-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-096-09-4006328/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[atos-tecnologia-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","[{id=compranet3-1620530467436}]","18578021","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4006328/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4006328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4006328/09&vv_provsino=0}]","ANILLO BRIDA DE SOPORTE DE ACERO AL CARBON DE ACUERDO AL DIBUJO CO518963 MEDIDAS 2280 MM D.E 1480 MM D.I 56 MM ESPESOR PARA EL QUENCHER EQUIPO CH-801 DEL INCINERADOR II","4006328/09","PEMEX PETROQUÍMICA","18578021-096-09","ocds-0ud2q6-18578021-096-09","2.330266062E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATOS TECNOLOGIA, S.A. DE C.V., id=atos-tecnologia-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.330266062E7","4006328/09"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-003-07-40003117/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003117/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, en el Complejo Petroquýmico Pajaritos.","40003117/07","PEMEX PETROQUÍMICA","18578021-003-07","ocds-0ud2q6-18578021-003-07","21914760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21914760","40003117/07"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003457/08&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., details={type=company}, id=corporacion-constructora-azteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-032-08-4003457/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[corporacion-constructora-azteca-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO, CALIBRACION Y PRUEBAS A VALVULAS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","18578021","SERVICIO DE MANTENIMIENTO, CALIBRACION Y PRUEBAS A VALVULAS DE SEGURIDAD.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003457/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003457/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003457/08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO, CALIBRACION Y PRUEBAS A VALVULAS DE SEGURIDAD.","4003457/08","PEMEX PETROQUÍMICA","18578021-032-08","ocds-0ud2q6-18578021-032-08","2.080556664E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN CONSTRUCTORA AZTECA, S.A. DE C.V., id=corporacion-constructora-azteca-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.080556664E7","4003457/08"
