"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3002/2015]","[{roles=supplier, name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., details={type=company}, id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/3002/2015-CADQ/3002/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/3002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3002/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3002/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3002/2015","ocds-0ud2q6-CADQ/3002/2015","65583000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESADORA DE CARNICOS DERIVADOS Y GRANOS DEL CENTRO S.A. DE C.V., id=procesadora-de-carnicos-derivados-y-granos-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65583000","CADQ/3002/2015"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[MIGUEL ANGEL ROMO HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3001/2015]","[{roles=supplier, name=MIGUEL ANGEL ROMO HERMOSILLO, details={type=person}, id=miguel-angel-romo-hermosillo}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/3001/2015-CADQ/3001/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[miguel-angel-romo-hermosillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/3001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3001/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3001/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3001/2015","ocds-0ud2q6-CADQ/3001/2015","61003000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ROMO HERMOSILLO, id=miguel-angel-romo-hermosillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61003000","CADQ/3001/2015"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[EL AVENAL S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/964/2011]","[{roles=supplier, name=EL AVENAL S.P.R. DE R.L., details={type=company}, id=el-avenal-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/964/2011-CADQ/964/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[el-avenal-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/964/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/964/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/964/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/964/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/964/2011","ocds-0ud2q6-CADQ/964/2011","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL AVENAL S.P.R. DE R.L., id=el-avenal-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/964/2011"
"2021-05-09T00:24:27.000Z","2011-03-09T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-09T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/965/2011]","[{roles=supplier, name=UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V., details={type=company}, id=union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/965/2011-CADQ/965/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/965/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/965/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/965/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/965/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/965/2011","ocds-0ud2q6-CADQ/965/2011","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNION DE COOPERATIVAS DE CONSUMO DE JALOSTOTITLAN U. DE C. DE R.L. DE C.V., id=union-de-cooperativas-de-consumo-de-jalostotitlan-u-de-c-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","CADQ/965/2011"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-14T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2824/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PSG/2824/2016-PSG/2824/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PSG/2824/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2824/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2824/2016}]","ARRENDAMIENTO DE DOS LINEAS DE LLENADO DE 250 ML Y 1 LITRO","PSG/2824/2016","LICONSA S.A. DE C.V.","2020-12-31T00:00:00.000Z","PSG/2824/2016","ocds-0ud2q6-PSG/2824/2016","4.971566337E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.971566337E7","PSG/2824/2016"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[LA HACIENDA DE SANTA CECILIA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3000/2015]","[{roles=supplier, name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., details={type=company}, id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/3000/2015-CADQ/3000/2015","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[la-hacienda-de-santa-cecilia-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/3000/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/3000/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/3000/2015}]","COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/3000/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/3000/2015","ocds-0ud2q6-CADQ/3000/2015","48165000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48165000","CADQ/3000/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[LA HACIENDA DE SANTA CECILIA S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/647/2016]","[{roles=supplier, name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., details={type=company}, id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/647/2016-CADQ/647/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[la-hacienda-de-santa-cecilia-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/647/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/647/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/647/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/647/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/647/2016","ocds-0ud2q6-CADQ/647/2016","4.47261304E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA HACIENDA DE SANTA CECILIA S.C. DE R.L., id=la-hacienda-de-santa-cecilia-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.47261304E7","CADQ/647/2016"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[ALFONSO NAVA BURGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016]","[{roles=supplier, name=ALFONSO NAVA BURGOS, details={type=person}, id=alfonso-nava-burgos}]","MXN","GERENCIA METROPOLITANO SUR","PST/891/2016-PST/891/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[alfonso-nava-burgos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","open","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PST/891/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/891/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/891/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/891/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/891/2016","ocds-0ud2q6-PST/891/2016","4.386771451E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFONSO NAVA BURGOS, id=alfonso-nava-burgos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.386771451E7","PST/891/2016"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[MIGUEL ANGEL ROMO HERMOSILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/648/2016]","[{roles=supplier, name=MIGUEL ANGEL ROMO HERMOSILLO, details={type=person}, id=miguel-angel-romo-hermosillo}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/648/2016-CADQ/648/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[miguel-angel-romo-hermosillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/648/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/648/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/648/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/648/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/648/2016","ocds-0ud2q6-CADQ/648/2016","4.23657408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ROMO HERMOSILLO, id=miguel-angel-romo-hermosillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.23657408E7","CADQ/648/2016"
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1098/2011]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/1098/2011-CADQ/1098/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA DESCREMADA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA DESCREMADA","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1098/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1098/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1098/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA DESCREMADA","CADQ/1098/2011","LICONSA S.A. DE C.V.","2011-06-30T00:00:00.000Z","CADQ/1098/2011","ocds-0ud2q6-CADQ/1098/2011","36000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000000","CADQ/1098/2011"
