"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISMEDHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33466-4]","[{roles=supplier, name=DISMEDHE S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33466-4-33466-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dismedhe-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levotiroxina Sódica de 25 mcg. Caja con 50 tabletas. Mca. Eutirox","[{id=pot-1620519810584}]","Levotiroxina Sódica de 25 mcg. Caja con 50 tabletas. Mca. Eutirox","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33466-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33466-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33466-4}]","Levotiroxina Sódica de 25 mcg. Caja con 50 tabletas. Mca. Eutirox","33466-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-06T00:00:00.000Z","33466-4","ocds-0ud2q6-33466-4","5154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISMEDHE S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5154","33466-4"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISMEDHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33466-5]","[{roles=supplier, name=DISMEDHE S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33466-5-33466-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dismedhe-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dicloxacilina 500 mg. cja c/12 caps POSIPEN Mca. Sanfer","[{id=pot-1620519810584}]","Dicloxacilina 500 mg. cja c/12 caps POSIPEN Mca. Sanfer","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33466-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33466-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33466-5}]","Dicloxacilina 500 mg. cja c/12 caps POSIPEN Mca. Sanfer","33466-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-06T00:00:00.000Z","33466-5","ocds-0ud2q6-33466-5","12772.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISMEDHE S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12772.2","33466-5"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-42]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-42-33337-42","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 400-97 HOJA DE ATENCION DE ENFERMERIA BLOCK C/100 HOJAS IMPRESOS A 1 TINTA FRENTE Y VUELTA Mca. Genérica","[{id=pot-1620519810584}]","FORMA 400-97 HOJA DE ATENCION DE ENFERMERIA BLOCK C/100 HOJAS IMPRESOS A 1 TINTA FRENTE Y VUELTA Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-42","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-42-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-42}]","FORMA 400-97 HOJA DE ATENCION DE ENFERMERIA BLOCK C/100 HOJAS IMPRESOS A 1 TINTA FRENTE Y VUELTA Mca. Genérica","33337-42","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-42","ocds-0ud2q6-33337-42","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","33337-42"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-43]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-43-33337-43","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 415-25 Carta de Notificación y Consentimiento bond 36kg. t/carta imp. 1x1 tinta block c/100 Mca. Genérica","[{id=pot-1620519810584}]","Forma 415-25 Carta de Notificación y Consentimiento bond 36kg. t/carta imp. 1x1 tinta block c/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-43}]","Forma 415-25 Carta de Notificación y Consentimiento bond 36kg. t/carta imp. 1x1 tinta block c/100 Mca. Genérica","33337-43","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-43","ocds-0ud2q6-33337-43","1794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794","33337-43"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-44]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-44-33337-44","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 415-29 CARTA DE NOTIFICACION CARDIOLOGIA PEDIATRICA BOND DE 36 GRS TAMAÑO CARTA 1 TINTA C/100 Mca. Genérica","[{id=pot-1620519810584}]","FORMA 415-29 CARTA DE NOTIFICACION CARDIOLOGIA PEDIATRICA BOND DE 36 GRS TAMAÑO CARTA 1 TINTA C/100 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-44}]","FORMA 415-29 CARTA DE NOTIFICACION CARDIOLOGIA PEDIATRICA BOND DE 36 GRS TAMAÑO CARTA 1 TINTA C/100 Mca. Genérica","33337-44","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-44","ocds-0ud2q6-33337-44","1794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1794","33337-44"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-45]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-45-33337-45","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Hoja de requisitos para ser atendido por 1a. ocasión en la consulta externa t/c bond 36grs Mca. Genérica","[{id=pot-1620519810584}]","Hoja de requisitos para ser atendido por 1a. ocasión en la consulta externa t/c bond 36grs Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-45}]","Hoja de requisitos para ser atendido por 1a. ocasión en la consulta externa t/c bond 36grs Mca. Genérica","33337-45","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-45","ocds-0ud2q6-33337-45","12236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12236","33337-45"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-46]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-46-33337-46","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 465-05 Hoja de codigos solicitud de estudios interconsultas bond 36 grs. tamaño 1/2 oficio Mca. Genérica","[{id=pot-1620519810584}]","Forma 465-05 Hoja de codigos solicitud de estudios interconsultas bond 36 grs. tamaño 1/2 oficio Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-46}]","Forma 465-05 Hoja de codigos solicitud de estudios interconsultas bond 36 grs. tamaño 1/2 oficio Mca. Genérica","33337-46","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-46","ocds-0ud2q6-33337-46","828","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828","33337-46"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-47]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-47-33337-47","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Forma 400-27 Hoja horiz. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta pq/500. Mca. Genérica","[{id=pot-1620519810584}]","Forma 400-27 Hoja horiz. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta pq/500. Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-47}]","Forma 400-27 Hoja horiz. c/logo fondo agua bond blanco 36kg. impresas tinta azul t/ carta pq/500. Mca. Genérica","33337-47","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-47","ocds-0ud2q6-33337-47","62100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62100","33337-47"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-48]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-48-33337-48","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 400-30 HOJA HORIZONTAL CON LOGO MARCA AGUA BOND 36 KGS 1 TINTA AZUL TAMAÑO 14 x 20 CMS C/500 Mca. Genérica","[{id=pot-1620519810584}]","FORMA 400-30 HOJA HORIZONTAL CON LOGO MARCA AGUA BOND 36 KGS 1 TINTA AZUL TAMAÑO 14 x 20 CMS C/500 Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-48}]","FORMA 400-30 HOJA HORIZONTAL CON LOGO MARCA AGUA BOND 36 KGS 1 TINTA AZUL TAMAÑO 14 x 20 CMS C/500 Mca. Genérica","33337-48","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-48","ocds-0ud2q6-33337-48","34592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34592","33337-48"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GABRIEL REYES COCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-49]","[{roles=supplier, name=GABRIEL REYES COCA, details={type=person}, id=gabriel-reyes-coca}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33337-49-33337-49","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gabriel-reyes-coca]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMA 422-02 SOLICITUD DE ESTUDIO RADIOLOGICO IMPRESO A 1 x 1 TINTA Mca. Genérica","[{id=pot-1620519810584}]","FORMA 422-02 SOLICITUD DE ESTUDIO RADIOLOGICO IMPRESO A 1 x 1 TINTA Mca. Genérica","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33337-49","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33337-49-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33337-49}]","FORMA 422-02 SOLICITUD DE ESTUDIO RADIOLOGICO IMPRESO A 1 x 1 TINTA Mca. Genérica","33337-49","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-07T00:00:00.000Z","33337-49","ocds-0ud2q6-33337-49","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL REYES COCA, id=gabriel-reyes-coca}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","33337-49"
