"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-05T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-08-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/03&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-002-03-46/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","[{id=compranet3-1620530467436}]","11310001","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","46/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46/03&p_CveDep=11310&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","46/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-002-03","ocds-0ud2q6-11310001-002-03","59293635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59293635","46/03"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-004-02-26/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","[{id=compranet3-1620530467436}]","11310001","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","26/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=26/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Impresión, suministro de material, empaque, embalaje y distribución de materiales de capacitación.","26/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-004-02","ocds-0ud2q6-11310001-004-02","41460485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41460485","26/02"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-001-04-53/04","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[disigraf-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","[{id=compranet3-1620530467436}]","11310001","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","53/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-53/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=53/04&p_CveDep=11310&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de servicios de preprensa, impresión, abastecimiento de material escolar, integración, embalaje y distribución de materiales del MEVyT.","53/04","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-001-04","ocds-0ud2q6-11310001-001-04","16057062","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16057062","53/04"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-04-05&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-021-05-IEPSA-M-04-05","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SERVICIO PARA EL PROCESO DE COMPLETO, RETRACTILADO, Y ENTARIMADO DE MODULOS Y PAQUETES DE OBRAS DEL INEA","[{id=compranet3-1620530467436}]","11190001","SERVICIO PARA EL PROCESO DE COMPLETO, RETRACTILADO, Y ENTARIMADO DE MODULOS Y PAQUETES DE OBRAS DEL INEA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-04-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-04-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=IEPSA-M-04-05&vv_provsino=0}]","SERVICIO PARA EL PROCESO DE COMPLETO, RETRACTILADO, Y ENTARIMADO DE MODULOS Y PAQUETES DE OBRAS DEL INEA","IEPSA-M-04-05","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-021-05","ocds-0ud2q6-11190001-021-05","8344370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8344370","IEPSA-M-04-05"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000109&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-009-08-5200000109","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000109&p_CveDep=11137&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (9 Partidas)","5200000109","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-009-08","ocds-0ud2q6-11137001-009-08","5293147.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5293147.5","5200000109"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/051/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-04-201/051/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/051/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/051/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/051/2004&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO (MAQUILA)","201/051/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-04","ocds-0ud2q6-11137001-025-04","5011434.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5011434.74","201/051/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-031-04-201/003/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2005&p_CveDep=11137&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","SERVICIO DE IMPRESIÓN DE LIBROS DE TEXTO","201/003/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-031-04","ocds-0ud2q6-11137001-031-04","4669509.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4669509.68","201/003/2005"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/034/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-011-06-201/034/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","[{id=compranet3-1620530467436}]","11137001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/034/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/034/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/034/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO (MAQUILA) LIBROS DEL ALUMNO, HISTORIA Y GEOGRAFIA (13 PARTIDAS)","201/034/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-011-06","ocds-0ud2q6-11137001-011-06","4276484.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4276484.3","201/034/2006"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Jefatura de Compras","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-013-04&vv_provsino=0]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Jefatura de Compras","11190001-084-04-IEPSA-M-013-04","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[disigraf-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","[{id=compranet3-1620530467436}]","11190001","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","limited","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IEPSA-M-013-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=IEPSA-M-013-04&vv_provsino=0}]","PROCESO COMPLETO, EMPAQUE Y ARMADO DE 4 MODULOS, 2 PAQUETES DE OBRAS DE INEA","IEPSA-M-013-04","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-084-04","ocds-0ud2q6-11190001-084-04","4258438","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4258438","IEPSA-M-013-04"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISIGRAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISIGRAF, S.A. DE C.V., details={type=company}, id=disigraf-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-013-07-201/021/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[disigraf-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (10 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (10 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/021/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del alumno (10 Partidas)","201/021/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-013-07","ocds-0ud2q6-11137001-013-07","4178220.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISIGRAF, S.A. DE C.V., id=disigraf-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4178220.2","201/021/2007"
