"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[CASANOVA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/AGS/ARV/005/2014]","[{roles=supplier, name=CASANOVA VALLEJO SA DE CV, details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LIC/AGS/ARV/005/2014-LIC/AGS/ARV/005/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LIC/AGS/ARV/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LIC/AGS/ARV/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LIC/AGS/ARV/005/2014}]","ARRENDAMIENTO DE VEHICULOS","LIC/AGS/ARV/005/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","LIC/AGS/ARV/005/2014","ocds-0ud2q6-LIC/AGS/ARV/005/2014","1637673.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637673.87","LIC/AGS/ARV/005/2014"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/AGS/0010/2016]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LPN/ARV/AGS/0010/2016-LPN/ARV/AGS/0010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-vallejo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","[{id=pot-1620519810584}]","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/ARV/AGS/0010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ARV/AGS/0010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ARV/AGS/0010/2016}]","ARRENDAMIENTO SIMPLE DE VEHÍCULOS TERRESTRES SIN OPCIÓN A COMPRA","LPN/ARV/AGS/0010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","LPN/ARV/AGS/0010/2016","ocds-0ud2q6-LPN/ARV/AGS/0010/2016","1262084.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262084.26","LPN/ARV/AGS/0010/2016"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SI VALE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/AGS/COMB/002/2016]","[{roles=supplier, name=SI VALE DE MEXICO SA DE CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","ADD/AGS/COMB/002/2016-ADD/AGS/COMB/002/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/AGS/COMB/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/AGS/COMB/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/AGS/COMB/002/2016}]","SUMINISTRO DE COMBUSTIBLE","ADD/AGS/COMB/002/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADD/AGS/COMB/002/2016","ocds-0ud2q6-ADD/AGS/COMB/002/2016","833559.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO SA DE CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","833559.38","ADD/AGS/COMB/002/2016"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[SI VALE DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/AGS/COMB/002/2015]","[{roles=supplier, name=SI VALE DE MEXICO SA DE CV, details={type=company}, id=si-vale-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","ADD/AGS/COMB/002/2015-ADD/AGS/COMB/002/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-de-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/AGS/COMB/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/AGS/COMB/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/AGS/COMB/002/2015}]","COMBUSTIBLE","ADD/AGS/COMB/002/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/AGS/COMB/002/2015","ocds-0ud2q6-ADD/AGS/COMB/002/2015","436644.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE DE MEXICO SA DE CV, id=si-vale-de-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","436644.8","ADD/AGS/COMB/002/2015"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[VICTOR MANUEL ROMO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/001/2016]","[{roles=supplier, name=VICTOR MANUEL ROMO MUÑOZ, details={type=person}, id=victor-manuel-romo-munoz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","ADJ/AGS/ARI/001/2016-ADJ/AGS/ARI/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[victor-manuel-romo-munoz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/AGS/ARI/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/AGS/ARI/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/001/2016}]","ARRENDAMIENTO DE INMUEBLE","ADJ/AGS/ARI/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","ADJ/AGS/ARI/001/2016","ocds-0ud2q6-ADJ/AGS/ARI/001/2016","415435.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL ROMO MUÑOZ, id=victor-manuel-romo-munoz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415435.56","ADJ/AGS/ARI/001/2016"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[VICTOR MANUEL ROMO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/001/2015]","[{roles=supplier, name=VICTOR MANUEL ROMO MUÑOZ, details={type=person}, id=victor-manuel-romo-munoz}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","ADJ/AGS/ARI/001/2015-ADJ/AGS/ARI/001/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[victor-manuel-romo-munoz]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE DEP","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE DEP","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/AGS/ARI/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/AGS/ARI/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/AGS/ARI/001/2015}]","ARRENDAMIENTO DE INMUEBLE DEP","ADJ/AGS/ARI/001/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADJ/AGS/ARI/001/2015","ocds-0ud2q6-ADJ/AGS/ARI/001/2015","402553.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR MANUEL ROMO MUÑOZ, id=victor-manuel-romo-munoz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402553.92","ADJ/AGS/ARI/001/2015"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-08T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[LUIS REMBERTO LEGASPI VILLEGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/ARM/004/2015]","[{roles=supplier, name=LUIS REMBERTO LEGASPI VILLEGAS, details={type=person}, id=luis-remberto-legaspi-villegas}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","INV/AGS/ARM/004/2015-INV/AGS/ARM/004/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[luis-remberto-legaspi-villegas]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MOBILIARIO","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","INV/AGS/ARM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INV/AGS/ARM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INV/AGS/ARM/004/2015}]","ARRENDAMIENTO DE MOBILIARIO","INV/AGS/ARM/004/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","INV/AGS/ARM/004/2015","ocds-0ud2q6-INV/AGS/ARM/004/2015","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS REMBERTO LEGASPI VILLEGAS, id=luis-remberto-legaspi-villegas}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","INV/AGS/ARM/004/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[FORMAS EFICIENTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/011/2015]","[{roles=supplier, name=FORMAS EFICIENTES SA DE CV, details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LPNE/AGS/MUO/011/2015-LPNE/AGS/MUO/011/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[formas-eficientes-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/AGS/MUO/011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/AGS/MUO/011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/011/2015}]","PAPELERIA","LPNE/AGS/MUO/011/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/AGS/MUO/011/2015","ocds-0ud2q6-LPNE/AGS/MUO/011/2015","221907.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES SA DE CV, id=formas-eficientes-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221907.94","LPNE/AGS/MUO/011/2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[BALANDRANO INK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/007/2015]","[{roles=supplier, name=BALANDRANO INK SA DE CV, details={type=company}, id=balandrano-ink-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","LPNE/AGS/MUO/007/2015-LPNE/AGS/MUO/007/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[balandrano-ink-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPNE/AGS/MUO/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE/AGS/MUO/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE/AGS/MUO/007/2015}]","PAPELERIA","LPNE/AGS/MUO/007/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","LPNE/AGS/MUO/007/2015","ocds-0ud2q6-LPNE/AGS/MUO/007/2015","198691.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198691.18","LPNE/AGS/MUO/007/2015"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","active","complete","[KORT SERVICIOS Y COMERCIALIZACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/ADM/444/2015]","[{roles=supplier, name=KORT SERVICIOS Y COMERCIALIZACION SA DE CV, details={type=company}, id=kort-servicios-y-comercializacion-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","DEP/ADM/444/2015-DEP/ADM/444/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[kort-servicios-y-comercializacion-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN AGUASCALIENTES","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-aguascalientes-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DEP/ADM/444/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DEP/ADM/444/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DEP/ADM/444/2015}]","ARRENDAMIENTO DE VEHICULOS","DEP/ADM/444/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-17T00:00:00.000Z","DEP/ADM/444/2015","ocds-0ud2q6-DEP/ADM/444/2015","169998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KORT SERVICIOS Y COMERCIALIZACION SA DE CV, id=kort-servicios-y-comercializacion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169998","DEP/ADM/444/2015"
