"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-007/2011]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V, details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-MC-007/2011-HRAEO-AD-B-MC-007/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-MC-007/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-MC-007/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-007/2011}]","Material de Curación","HRAEO-AD-B-MC-007/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-MC-007/2011","ocds-0ud2q6-HRAEO-AD-B-MC-007/2011","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE S.A. DE C.V, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","HRAEO-AD-B-MC-007/2011"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Gifyt S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-008/2011]","[{roles=supplier, name=Gifyt S.A. de C.V., details={type=company}, id=gifyt-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-MC-008/2011-HRAEO-AD-B-MC-008/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[gifyt-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-MC-008/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-MC-008/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-008/2011}]","Material de Curación","HRAEO-AD-B-MC-008/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-MC-008/2011","ocds-0ud2q6-HRAEO-AD-B-MC-008/2011","27642.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gifyt S.A. de C.V., id=gifyt-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27642.8","HRAEO-AD-B-MC-008/2011"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Degasa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-009/2011]","[{roles=supplier, name=Degasa S.A. de C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-MC-009/2011-HRAEO-AD-B-MC-009/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[degasa-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-MC-009/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-MC-009/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-009/2011}]","Material de Curación","HRAEO-AD-B-MC-009/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-MC-009/2011","ocds-0ud2q6-HRAEO-AD-B-MC-009/2011","140805.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Degasa S.A. de C.V., id=degasa-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140805.87","HRAEO-AD-B-MC-009/2011"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Mercuri AX S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-010/2011]","[{roles=supplier, name=Mercuri AX S.A. de C.V., details={type=company}, id=mercuri-ax-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-MC-010/2011-HRAEO-AD-B-MC-010/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[mercuri-ax-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=pot-1620519810584}]","Material de Curación","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-MC-010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-MC-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-MC-010/2011}]","Material de Curación","HRAEO-AD-B-MC-010/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-MC-010/2011","ocds-0ud2q6-HRAEO-AD-B-MC-010/2011","55968.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercuri AX S.A. de C.V., id=mercuri-ax-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55968.28","HRAEO-AD-B-MC-010/2011"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FERPOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OB-010-2010]","[{roles=supplier, name=FERPOL S.A. DE C.V., details={type=company}, id=ferpol-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-OB-010-2010-HRAEO-AD-B-OB-010-2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[ferpol-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIOS Y UNIFORMES","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-OB-010-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-OB-010-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OB-010-2010}]","VESTUARIOS Y UNIFORMES","HRAEO-AD-B-OB-010-2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-12-31T00:00:00.000Z","HRAEO-AD-B-OB-010-2010","ocds-0ud2q6-HRAEO-AD-B-OB-010-2010","888319.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERPOL S.A. DE C.V., id=ferpol-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","888319.1","HRAEO-AD-B-OB-010-2010"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EJUTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OPQ-001/2011]","[{roles=supplier, name=COMERCIALIZADORA EJUTECA S.A. DE C.V., details={type=company}, id=comercializadora-ejuteca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-OPQ-001/2011-HRAEO-AD-B-OPQ-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[comercializadora-ejuteca-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCION Y COMERCIALIZACION DE TODA CLASE DE ARTICULOS BIENES PERECEDEROS PRODUCTOS AGROPECUARIOS Y DE ODA CLASE DE BIENES Y SERVICIOS RELACIONADOS CON LA AGRICULTURA","[{id=pot-1620519810584}]","PRODUCCION Y COMERCIALIZACION DE TODA CLASE DE ARTICULOS BIENES PERECEDEROS PRODUCTOS AGROPECUARIOS Y DE ODA CLASE DE BIENES Y SERVICIOS RELACIONADOS CON LA AGRICULTURA","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-OPQ-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-OPQ-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OPQ-001/2011}]","PRODUCCION Y COMERCIALIZACION DE TODA CLASE DE ARTICULOS BIENES PERECEDEROS PRODUCTOS AGROPECUARIOS Y DE ODA CLASE DE BIENES Y SERVICIOS RELACIONADOS CON LA AGRICULTURA","HRAEO-AD-B-OPQ-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-03-31T00:00:00.000Z","HRAEO-AD-B-OPQ-001/2011","ocds-0ud2q6-HRAEO-AD-B-OPQ-001/2011","22260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EJUTECA S.A. DE C.V., id=comercializadora-ejuteca-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22260","HRAEO-AD-B-OPQ-001/2011"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-08T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FLORES MORALES MARIA OFELIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OB-003/2010]","[{roles=supplier, name=FLORES MORALES MARIA OFELIA, details={type=person}, id=flores-morales-maria-ofelia}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-OB-003/2010-HRAEO-AD-B-OB-003/2010","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[flores-morales-maria-ofelia]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-OB-003/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-OB-003/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-OB-003/2010}]","OTROS SERVICIOS COMERCIALES","HRAEO-AD-B-OB-003/2010","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2010-07-30T00:00:00.000Z","HRAEO-AD-B-OB-003/2010","ocds-0ud2q6-HRAEO-AD-B-OB-003/2010","57171.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES MORALES MARIA OFELIA, id=flores-morales-maria-ofelia}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57171.23","HRAEO-AD-B-OB-003/2010"
"2021-05-09T00:24:27.000Z","2011-07-14T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Qiagen México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-SQ-002/2011]","[{roles=supplier, name=Qiagen México S. de R.L. de C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-SQ-002/2011-HRAEO-AD-B-SQ-002/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[qiagen-mexico-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales acceosorios y suministros de laboratorio.","[{id=pot-1620519810584}]","Materiales acceosorios y suministros de laboratorio.","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-SQ-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-SQ-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-SQ-002/2011}]","Materiales acceosorios y suministros de laboratorio.","HRAEO-AD-B-SQ-002/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-07-30T00:00:00.000Z","HRAEO-AD-B-SQ-002/2011","ocds-0ud2q6-HRAEO-AD-B-SQ-002/2011","57413.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qiagen México S. de R.L. de C.V., id=qiagen-mexico-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57413.03","HRAEO-AD-B-SQ-002/2011"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Alejandro Neyra García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-VU-001/2011]","[{roles=supplier, name=Alejandro Neyra García, details={type=person}, id=alejandro-neyra-garcia}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-VU-001/2011-HRAEO-AD-B-VU-001/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[alejandro-neyra-garcia]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y Uniformes","[{id=pot-1620519810584}]","Vestuario y Uniformes","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-VU-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-VU-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-VU-001/2011}]","Vestuario y Uniformes","HRAEO-AD-B-VU-001/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-VU-001/2011","ocds-0ud2q6-HRAEO-AD-B-VU-001/2011","175518.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Neyra García, id=alejandro-neyra-garcia}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175518.65","HRAEO-AD-B-VU-001/2011"
"2021-05-09T00:24:27.000Z","2011-12-01T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Plastiformas del Sur S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-VU-002/2011]","[{roles=supplier, name=Plastiformas del Sur S.A. de C.V, details={type=company}, id=plastiformas-del-sur-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","HRAEO-AD-B-VU-002/2011-HRAEO-AD-B-VU-002/2011","[contract]","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","[plastiformas-del-sur-sa-de-cv]","hospital-regional-de-alta-especialidad-oaxaca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y Uniformes","[{id=pot-1620519810584}]","Vestuario y Uniformes","direct","institution","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-regional-de-alta-especialidad-oaxaca","HRAEO-AD-B-VU-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEO-AD-B-VU-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEO-AD-B-VU-002/2011}]","Vestuario y Uniformes","HRAEO-AD-B-VU-002/2011","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD OAXACA","2011-12-31T00:00:00.000Z","HRAEO-AD-B-VU-002/2011","ocds-0ud2q6-HRAEO-AD-B-VU-002/2011","54984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Plastiformas del Sur S.A. de C.V, id=plastiformas-del-sur-sa-de-cv}]","hospital-regional-de-alta-especialidad-oaxaca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54984","HRAEO-AD-B-VU-002/2011"
