"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40362&p_CveDep=00641&p_CveUni=190&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-026-04-D40362","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Adquisicion de Material de Laboratorio","[{id=compranet3-1620530467436}]","641190","Adquisicion de Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D40362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40362-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40362&p_CveDep=00641&p_CveUni=190&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Laboratorio","D40362","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-026-04","ocds-0ud2q6-00641190-026-04","7385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7385","D40362"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-068-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-, details={type=company}, id=instalaciones-de-aire-lavado-sa-de-c-v}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-003-08-IMSS-OAX-068-2008","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[instalaciones-de-aire-lavado-sa-de-c-v]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","[{id=compranet3-1620530467436}]","641194","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-068-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-068-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-068-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","MOBILIARIO MENOR (SILLAS SECRETARIALES, FIJAS Y SILLONES)","IMSS-OAX-068-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-003-08","ocds-0ud2q6-00641194-003-08","83127","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES DE AIRE LAVADO, S.A. DE C-V-, id=instalaciones-de-aire-lavado-sa-de-c-v}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83127","IMSS-OAX-068-2008"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 07 05 1&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-007-05-VARIOS 07 05 1","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MATERIAL DE LABORATORIO INTERNACIONAL","[{id=compranet3-1620530467436}]","641274","MATERIAL DE LABORATORIO INTERNACIONAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","VARIOS 07 05 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS 07 05 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 07 05 1&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LABORATORIO INTERNACIONAL","VARIOS 07 05 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-007-05","ocds-0ud2q6-00641274-007-05","8242","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8242","VARIOS 07 05 1"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40069&p_CveDep=00641&p_CveUni=269&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-005-04-D40069","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Laboratorio, del Grupo de Suministro 08.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","[{id=compranet3-1620530467436}]","641269","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Laboratorio, del Grupo de Suministro 08.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D40069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40069&p_CveDep=00641&p_CveUni=269&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter nacional para la adquisición de Material de Laboratorio, del Grupo de Suministro 08.0, para cubrir necesidades del 01 de Enero al 30 de Junio del 2005","D40069","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-005-04","ocds-0ud2q6-00641269-005-04","141.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141.1","D40069"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80040&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., details={type=company}, id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-016-07-S80040","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[comerc-automotriz-y-autofinanciamiento-de-ap-sade-c]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S80040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80040&p_CveDep=00641&p_CveUni=316&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS INSTITUCIONALES","S80040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-016-07","ocds-0ud2q6-00641316-016-07","496661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496661","S80040"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050007&p_CveDep=00641&p_CveUni=316&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., details={type=company}, id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-030-09-S050007","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[comerc-automotriz-y-autofinanciamiento-de-ap-sade-c]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","S050007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S050007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S050007&p_CveDep=00641&p_CveUni=316&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS","S050007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-030-09","ocds-0ud2q6-00641316-030-09","509090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509090","S050007"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-a&c-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-017-05-1-053402-02","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[constructora-a&c-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","1-053402-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-017-05","ocds-0ud2q6-00641256-017-05","3.997741749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., id=constructora-a&c-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.997741749E7","1-053402-02"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20349&p_CveDep=00641&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-021-02-D20349","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio)","[{id=compranet3-1620530467436}]","641021","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20349&p_CveDep=00641&p_CveUni=021&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio)","D20349","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-021-02","ocds-0ud2q6-00641021-021-02","8932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8932","D20349"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20170&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-010-02-D20170","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20170&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","D20170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-010-02","ocds-0ud2q6-00641142-010-02","16422.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16422.28","D20170"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20201&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, details={type=company}, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-008-02-D20201","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[asistencia-tecnica-y-distribucion-especializada-sa-de-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D20201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20201-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20201&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D20201","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-008-02","ocds-0ud2q6-00641143-008-02","88531.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASISTENCIA TÉCNICA Y DISTRIBUCIÓN ESPECIALIZADA, .S.A. DE C, id=asistencia-tecnica-y-distribucion-especializada-sa-de-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88531.3","D20201"
